id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083680,2020-12-09,12:18:26,-8.201555254999999,125.102546695,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2083681,2020-12-09,12:18:26,-3.74708438,120.10464478,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2083682,2020-12-09,12:18:26,-3.15504932,119.57893372,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
2083683,2020-12-09,12:18:26,-3.08655286,118.90890503,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,cluster
2083684,2020-12-09,12:18:26,-2.595903515,119.27097702,8,noaa20,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
2083685,2020-12-09,12:18:26,-2.5360651,119.49854279,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2083686,2020-12-09,12:18:26,-1.4363755,119.45666504,8,noaa20,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,cluster
2083687,2020-12-09,12:18:26,-1.5035513649999999,113.156719205,8,noaa20,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2083688,2020-12-09,12:18:26,0.12073445,119.90032196,8,noaa20,1125,Dampelassojol,Donggala,Sulawesi Tengah,cluster
2083689,2020-12-09,12:18:26,-0.75356591,114.10237885,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2083690,2020-12-09,12:18:26,0.43212107,121.80762482,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
2083691,2020-12-09,12:18:26,-0.03049081,116.73227692,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2083692,2020-12-09,12:18:26,0.55934829,120.41855621,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2083693,2020-12-09,12:18:26,0.59790835,120.36367035,8,noaa20,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2083694,2020-12-09,12:18:26,0.92190927,118.06871033,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2083695,2020-12-09,12:18:26,0.9489308,117.71355438,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
