id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349876,2021-07-21,13:10:06,-1.4534339900000002,100.705841065,8,snpp,1280,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3349877,2021-07-21,13:10:06,-0.0930038,109.4622345,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3349878,2021-07-21,13:10:06,-1.04549599,102.84207153,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3349879,2021-07-21,13:10:06,0.00285107,109.49914551,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3349880,2021-07-21,13:10:06,0.28996563,111.06360626,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3349881,2021-07-21,13:10:06,0.31743762,111.08501434,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3349882,2021-07-21,13:10:06,0.45732728,110.96577454,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3349883,2021-07-21,13:10:06,-1.08620036,100.79080963,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
3349884,2021-07-21,13:10:06,-0.82379854,102.13519287,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3349885,2021-07-21,13:10:06,0.33571443,109.27962494,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3349886,2021-07-21,13:10:06,-0.87001562,101.19382477,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3349887,2021-07-21,13:10:06,0.6930407740000001,111.20545349199999,8,snpp,1588,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349888,2021-07-21,13:10:06,-0.56879729,102.214385985,8,snpp,1280,Pasir Penyu,Indragiri Hulu,Riau,cluster
3349889,2021-07-21,13:10:06,0.81674889,111.32460022000001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349890,2021-07-21,13:10:06,0.72695196,110.64292145,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349891,2021-07-21,13:10:06,0.83419657,111.33097076,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349892,2021-07-21,13:10:06,0.74406809,110.6257019,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349893,2021-07-21,13:10:06,-0.66194493,101.25858307,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3349894,2021-07-21,13:10:06,0.86678416,111.30110168,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349895,2021-07-21,13:10:06,0.53829813,109.05086517,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
3349896,2021-07-21,13:10:06,0.78519684,110.54742813,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3349897,2021-07-21,13:10:06,0.9447681175,111.4358110425,8,snpp,1810,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349898,2021-07-21,13:10:06,0.93446356,111.39100647,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349899,2021-07-21,13:10:06,0.91841787,111.28307343,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349900,2021-07-21,13:10:06,0.947159825,111.448364255,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3349901,2021-07-21,13:10:06,0.91805285,111.25305939,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349902,2021-07-21,13:10:06,0.91899258,111.23184204,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349903,2021-07-21,13:10:06,-0.5053404,101.79473877,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,cluster
3349904,2021-07-21,13:10:06,0.92196745,111.1424942,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349905,2021-07-21,13:10:06,0.96007955,111.31352234,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349906,2021-07-21,13:10:06,0.95000213,111.11222076,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349907,2021-07-21,13:10:06,0.95008868,111.08613586,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349908,2021-07-21,13:10:06,0.97223204,111.12425232,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3349909,2021-07-21,13:10:06,-0.157533475,101.68693161,8,snpp,1280,Langgam,Pelalawan,Riau,cluster
3349910,2021-07-21,13:10:06,0.46160186999999997,100.64697774166667,8,snpp,1668,Tapungkiri,Rokan Hulu,Riau,cluster
3349911,2021-07-21,13:10:06,0.43508199,99.47129059,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3349912,2021-07-21,13:10:06,1.15822065,104.01787567,8,snpp,1125,Batu Ampar,Batam,Kep. Riau,cluster
3349913,2021-07-21,13:10:06,2.06698908,100.52161625428572,8,snpp,1742,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349914,2021-07-21,13:10:06,2.0748143199999998,100.55538431666666,8,snpp,1399,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349915,2021-07-21,13:10:06,2.07716799,100.54335785,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349916,2021-07-21,13:10:06,2.0861138125,100.53222847250001,8,snpp,1500,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349917,2021-07-21,13:10:06,2.0955213733333333,100.54187520333333,8,snpp,1399,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349918,2021-07-21,13:10:06,1.97447193,99.32822418,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3349919,2021-07-21,13:10:06,1.95955694,98.76232147,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3349920,2021-07-21,13:10:06,3.31570315,106.27027893,8,snpp,1125,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
3349921,2021-07-21,13:10:06,2.27416539,99.47805023,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3349922,2021-07-21,13:10:06,2.338145096666667,99.46603648,8,snpp,1399,Nassau,Toba Samosir,Sumatera Utara,cluster
3349923,2021-07-21,13:10:06,2.57816005,100.22459412,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3349924,2021-07-21,13:10:06,2.57414794,100.17253876,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3349925,2021-07-21,13:10:06,2.65206122,100.16863251,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3349926,2021-07-21,13:10:06,2.73321152,99.82006073,8,snpp,1125,Sei Kepayang,Asahan,Sumatera Utara,cluster
3349927,2021-07-21,13:10:06,2.56637645,98.199821475,8,snpp,1280,Kerajaan,Pakpak Bharat,Sumatera Utara,cluster
3349928,2021-07-21,13:10:06,2.88102341,97.99655151,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3349929,2021-07-21,13:10:06,3.0150001,98.78876495,8,snpp,1125,Raya,Serdang Bedagai,Sumatera Utara,cluster
3349930,2021-07-21,13:10:06,2.8849175,97.98947144,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
3349931,2021-07-21,13:10:06,3.10474396,98.88108063,8,snpp,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,cluster
3349932,2021-07-21,13:10:06,3.00478005,97.55552673,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,cluster
3349933,2021-07-21,13:10:06,-10.06387138,120.69311523,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3349934,2021-07-21,13:10:06,-9.95831394,120.3315506,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349935,2021-07-21,13:10:06,-9.89493561,119.81594086,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349936,2021-07-21,13:10:06,-9.62497616,119.96949768,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349937,2021-07-21,13:10:06,-9.57117605,119.922405245,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349938,2021-07-21,13:10:06,-9.7081337,119.08489227,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3349939,2021-07-21,13:10:06,-9.49884224,119.82145691,9,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349940,2021-07-21,13:10:06,-8.431588173333333,122.68387603666666,9,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
3349941,2021-07-21,13:10:06,-8.55068493,121.57232666,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3349942,2021-07-21,13:10:06,-8.58621502,121.28115845,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3349943,2021-07-21,13:10:06,-8.537117004999999,120.99025345,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3349944,2021-07-21,13:10:06,-8.45554066,118.14496613,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3349945,2021-07-21,13:10:06,-8.4351368,117.54053497,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3349946,2021-07-21,13:10:06,-8.18401051,113.31599426,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3349947,2021-07-21,13:10:06,-7.4711709,112.61695099,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3349948,2021-07-21,13:10:06,-7.45654821,112.58470917,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
3349949,2021-07-21,13:10:06,-6.90722084,111.78695679,8,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
3349950,2021-07-21,13:10:06,-7.04711151,107.74570465,7,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
3349951,2021-07-21,13:10:06,-6.97809792,107.62090302,7,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3349952,2021-07-21,13:10:06,-6.21842289,107.32648468,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3349953,2021-07-21,13:10:06,-3.59965992,105.236763,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3349954,2021-07-21,13:10:06,-3.68406487,104.33592987,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
3349955,2021-07-21,13:10:06,-3.23013735,103.934402465,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3349956,2021-07-21,13:10:06,-2.44390488,106.05983734,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3349957,2021-07-21,13:10:06,-3.04028654,101.75931549,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3349958,2021-07-21,13:10:06,-3.011419813333333,101.76755905166665,8,snpp,1668,Ketahun,Bengkulu Utara,Bengkulu,cluster
3349959,2021-07-21,13:10:06,-2.99531555,101.76850128,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3349960,2021-07-21,13:10:06,-2.90890145,101.56746674,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3349961,2021-07-21,13:10:06,-2.23702168,105.95185089,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3349962,2021-07-21,13:10:06,-2.21984625,105.97463989,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3349963,2021-07-21,13:10:06,-2.2368904350000003,105.85027694499999,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3349964,2021-07-21,13:10:06,-2.8417259450000003,101.569988255,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3349965,2021-07-21,13:10:06,-2.1516848800000004,105.8368988,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3349966,2021-07-21,13:10:06,-1.2635048233333332,110.52237447,8,snpp,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3349967,2021-07-21,13:10:06,-2.39046621,101.29724884,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3349968,2021-07-21,13:10:06,-2.2553339,100.883514405,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349969,2021-07-21,13:10:06,-2.22869205,101.03056335,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349970,2021-07-21,13:10:06,-2.23677826,100.97692108,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349971,2021-07-21,13:10:06,-2.22061753,100.96609497,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349972,2021-07-21,13:10:06,-2.13725209,101.03869629,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3349973,2021-07-21,13:10:06,-1.90748763,100.95786285,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3349974,2021-07-21,13:10:06,-1.58405733,102.99739838,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
3349975,2021-07-21,13:10:06,-1.66532826,101.62799072,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3349976,2021-07-21,13:10:06,-1.5594744266666665,100.74455515666666,8,snpp,1399,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3349977,2021-07-21,13:10:06,-1.41565329,101.66732024999999,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3349978,2021-07-21,13:10:06,-1.39613688,101.55207062,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3349979,2021-07-21,13:10:06,-0.02666934,110.51039124,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3349980,2021-07-21,13:10:06,-0.18989046,109.27173615,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3349981,2021-07-21,13:10:06,3.431497455,98.161205295,8,snpp,1280,Bohorok,Langkat,Sumatera Utara,cluster
3349982,2021-07-21,13:10:06,3.888402105,98.33109665,8,snpp,1280,Padang Tualang,Langkat,Sumatera Utara,cluster
