id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419652,2021-11-21,01:17:07,1.11779869,99.86989594,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
419653,2021-11-21,01:17:07,-3.67745757,103.72642517,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
419654,2021-11-21,01:17:07,-3.72652006,103.71876526,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
419655,2021-11-21,01:17:07,-3.72595525,103.71520996,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
419656,2021-11-21,01:17:07,-6.21786499,107.32730103,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
419657,2021-11-21,01:17:07,-6.28061152,107.35535431,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,pixel
419658,2021-11-21,01:17:07,-6.54864359,108.09632874,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
419659,2021-11-21,01:17:07,-6.97695971,109.95571136,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
419660,2021-11-21,01:17:07,-6.97270298,109.95612335,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
419661,2021-11-21,01:17:07,-7.54154587,110.44434357,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
419662,2021-11-21,01:17:07,-7.54112148,110.44133759,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
419663,2021-11-21,01:17:07,-7.54028225,110.43540192,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
419664,2021-11-21,01:17:07,-7.54070044,110.43836212,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
419665,2021-11-21,01:17:07,-7.54514503,110.43806458,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
419666,2021-11-21,01:17:07,-7.54559278,110.4412384,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
419667,2021-11-21,01:17:07,-7.54607821,110.44469452,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
419668,2021-11-21,01:17:07,-7.55022335,110.44229126,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
419669,2021-11-21,01:17:07,-7.54472446,110.43510437,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
419670,2021-11-21,01:17:07,-7.5487957,110.43218994,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
419671,2021-11-21,01:17:07,-7.54924774,110.43537903,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
419672,2021-11-21,01:17:07,-8.34714603,113.49423218,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
