id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213713,2020-10-09,12:13:24,-8.28085518,124.89351654,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
213714,2020-10-09,12:13:24,-7.13472748,131.77880859,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
213715,2020-10-09,12:13:24,-8.42611694,123.53223419,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
213716,2020-10-09,12:13:24,-8.42065716,122.76815796,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
213717,2020-10-09,12:13:24,-8.75740719,117.49187469,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
213718,2020-10-09,12:13:24,-8.74463177,117.52404785,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
213719,2020-10-09,12:13:24,-8.7220726,117.52334595,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
213720,2020-10-09,12:13:24,-8.72153378,117.52716064,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
213721,2020-10-09,12:13:24,-8.71742535,117.52643585,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
213722,2020-10-09,12:13:24,-8.7179718,117.52256012,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
213723,2020-10-09,12:13:24,-8.4435358,117.59113312,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
213724,2020-10-09,12:13:24,-8.44762802,117.59174347,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
213725,2020-10-09,12:13:24,-3.90293193,122.41588593,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
213726,2020-10-09,12:13:24,-3.90240288,122.41936493,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
213727,2020-10-09,12:13:24,-3.87068391,122.40391541,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
213728,2020-10-09,12:13:24,-10.75995159,123.09257507,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
213729,2020-10-09,12:13:24,-10.35441971,123.71897125,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
213730,2020-10-09,12:13:24,-10.31822681,123.75955963,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
213731,2020-10-09,12:13:24,-10.30942154,123.77256012,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
213732,2020-10-09,12:13:24,-10.2702837,123.9839859,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
213733,2020-10-09,12:13:24,-10.23521709,123.96748352,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
213734,2020-10-09,12:13:24,-10.2216835,123.90000153,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
213735,2020-10-09,12:13:24,-10.22502327,123.90050507,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
213736,2020-10-09,12:13:24,-10.18092155,124.07553864,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
213737,2020-10-09,12:13:24,-10.20453453,123.92269135,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
213738,2020-10-09,12:13:24,-10.22194576,123.66068268,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
213739,2020-10-09,12:13:24,-10.20262432,123.67578125,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
213740,2020-10-09,12:13:24,-10.20595169,123.67628479,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
213741,2020-10-09,12:13:24,-10.11888981,124.22229004,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213742,2020-10-09,12:13:24,-10.12738991,124.03336334,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
213743,2020-10-09,12:13:24,-10.10302925,124.08041382,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
213744,2020-10-09,12:13:24,-10.14107132,123.8108139,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
213745,2020-10-09,12:13:24,-10.13990784,123.79615784,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
213746,2020-10-09,12:13:24,-9.86612129,124.23599243,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213747,2020-10-09,12:13:24,-9.86879253,124.19651031,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213748,2020-10-09,12:13:24,-9.87214851,124.19702148,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213749,2020-10-09,12:13:24,-9.8588028,124.21669006,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213750,2020-10-09,12:13:24,-9.80289078,124.23305511,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213751,2020-10-09,12:13:24,-9.80785751,123.68896484,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213752,2020-10-09,12:13:24,-9.73366356,123.82481384,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
213753,2020-10-09,12:13:24,-9.75581741,123.68009186,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
213754,2020-10-09,12:13:24,-9.63762283,124.11485291,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
213755,2020-10-09,12:13:24,-9.67348289,123.68838501,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
213756,2020-10-09,12:13:24,-7.85252571,131.36178589,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
213757,2020-10-09,12:13:24,-7.85762358,131.36300659,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
213758,2020-10-09,12:13:24,-2.84939098,122.16533661,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
213759,2020-10-09,12:13:24,-2.83273697,122.16290283,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
213760,2020-10-09,12:13:24,-2.83220935,122.16635895,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
213761,2020-10-09,12:13:24,-2.82887769,122.16588593,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
213762,2020-10-09,12:13:24,-2.82940555,122.16241455,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
213763,2020-10-09,12:13:24,-2.8260746,122.16191864,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
213764,2020-10-09,12:13:24,-2.28490019,121.74338531,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
213765,2020-10-09,12:13:24,-1.997082,121.07401276,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
213766,2020-10-09,12:13:24,-1.86243224,121.56456757,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
213767,2020-10-09,12:13:24,-1.86798334,121.12449646,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
213768,2020-10-09,12:13:24,-1.50088859,121.89803314,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
213769,2020-10-09,12:13:24,-1.65688837,119.85915375,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
