id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310971,2021-02-14,10:35:05,2.613886,99.010211,8,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,cluster
3310972,2021-02-14,10:35:05,2.756095,99.171889,7,landsat8,90,Tanah Jawa,Serdang Bedagai,Sumatera Utara,cluster
3310973,2021-02-14,10:35:05,3.482112,99.195505,9,landsat8,90,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,cluster
3310974,2021-02-14,10:35:05,3.458493,99.22494,9,landsat8,90,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,cluster
3310975,2021-02-14,10:35:05,2.268443,99.766469,9,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
3310976,2021-02-14,10:35:05,2.962368,99.791455,7,landsat8,90,Tanjung Balai,Tanjung Balai,Sumatera Utara,cluster
3310977,2021-02-14,10:35:05,2.79872,99.793771,8,landsat8,90,Sei Kepayang,Asahan,Sumatera Utara,cluster
3310978,2021-02-14,10:35:05,2.079243,99.84622,9,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3310979,2021-02-14,10:35:05,2.080012,98.932241,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3310980,2021-02-14,10:35:05,2.13891,98.956249,7,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3310981,2021-02-14,10:35:05,0.777209,99.048353,8,landsat8,120,Natal,Mandailing Natal,Sumatera Utara,cluster
3310982,2021-02-14,10:35:05,0.830675,99.159172,8,landsat8,120,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3310983,2021-02-14,10:35:05,1.776286,99.211424,8,landsat8,90,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3310984,2021-02-14,10:35:05,0.858873,99.500387,9,landsat8,90,Panyabungan Barat,Mandailing Natal,Sumatera Utara,cluster
3310985,2021-02-14,10:35:05,0.655834,99.7083635,8,landsat8,120,Kotanopan,Mandailing Natal,Sumatera Utara,cluster
3310988,2021-02-14,10:35:05,0.577348,100.044389,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3310989,2021-02-14,10:35:05,0.284038,99.220627,9,landsat8,102,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3310990,2021-02-14,10:35:05,0.260696,99.247721,7,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3310991,2021-02-14,10:35:05,-0.151031,99.784476,8,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3310992,2021-02-14,10:35:05,0.142339,99.97021,8,landsat8,90,Talamau,Pasaman Barat,Sumatera Barat,cluster
3310994,2021-02-14,10:35:05,-0.11764,100.048921,7,landsat8,90,Palembayan,Agam,Sumatera Barat,cluster
3310996,2021-02-14,10:35:05,0.25639733333333337,100.11434200000001,7,landsat8,111,Lubuksikaping,Pasaman,Sumatera Barat,cluster
