id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072552,2020-11-01,12:58:00,-8.224957466125488,117.50393676757812,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072553,2020-11-01,12:58:00,-8.111270904541016,117.89985656738281,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2072554,2020-11-01,12:58:00,-7.564631462097168,112.60799407958984,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,cluster
2072555,2020-11-01,12:58:00,-7.389904975891113,112.6091537475586,8,aqua,3000,Krian,Sidoarjo,Jawa Timur,cluster
2072556,2020-11-01,12:58:00,-4.398894786834717,122.46053314208984,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2072557,2020-11-01,12:58:00,-3.0194244384765625,115.72892761230469,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,cluster
2072558,2020-11-01,12:58:00,-1.7681063413619995,112.7439956665039,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2072559,2020-11-01,12:58:00,-1.7399804592132568,112.74903869628906,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2072560,2020-11-01,12:58:00,-1.762736201286316,112.39778900146484,8,aqua,3000,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
2072561,2020-11-01,12:58:00,-0.1817408800125122,111.1857681274414,8,aqua,3414,Sepauk,Sintang,Kalimantan Barat,cluster
