id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86735,2020-07-21,12:52:00,-9.8030366897583,119.81261444091797,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86736,2020-07-21,12:52:00,-9.55971908569336,119.98509216308594,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
86737,2020-07-21,12:52:00,-9.550832748413086,119.90318298339844,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86738,2020-07-21,12:52:00,-9.517402648925781,119.79962921142578,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
86739,2020-07-21,12:52:00,-9.400159358978271,119.9683952331543,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
86740,2020-07-21,12:52:00,-8.445117950439453,124.08744049072266,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
86741,2020-07-21,12:52:00,-8.363694190979004,124.12705993652344,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
86742,2020-07-21,12:52:00,-8.727650165557861,118.01522827148438,8,aqua,3414,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
86743,2020-07-21,12:52:00,-8.533381462097168,118.21185302734375,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
86744,2020-07-21,12:52:00,-8.428085327148438,117.51291147867839,8,aqua,3732,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
86745,2020-07-21,12:52:00,-8.489916801452637,116.64039611816406,8,aqua,3000,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
86746,2020-07-21,12:52:00,-7.824798583984375,114.27986907958984,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
86747,2020-07-21,12:52:00,-1.144608736038208,115.58055114746094,9,aqua,3000,Lampeong,Barito Utara,Kalimantan Tengah,cluster
86748,2020-07-21,12:52:00,-0.3376515507698059,111.73644638061523,8,aqua,3414,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
86749,2020-07-21,12:52:00,-0.05304593965411186,110.80394744873047,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
86750,2020-07-21,12:52:00,0.12166005373001099,110.5962142944336,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
86751,2020-07-21,12:52:00,0.49251413345336914,109.71831512451172,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
86752,2020-07-21,12:52:00,2.7892661094665527,115.57815551757812,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,cluster
86753,2020-07-21,12:52:00,2.8185698986053467,115.57902908325195,8,aqua,3414,Pujungan,Malinau,Kalimantan Utara,cluster
86754,2020-07-21,12:52:00,3.036339044570923,115.89170837402344,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86755,2020-07-21,12:52:00,3.2129201889038086,116.49597930908203,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,cluster
86756,2020-07-21,12:52:00,4.111152648925781,116.87055206298828,9,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
86757,2020-07-21,12:52:00,3.9781899452209473,115.7713623046875,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,cluster
