id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075634,2020-11-09,12:31:21,-5.56236458,119.85371399,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
2075635,2020-11-09,12:31:21,-5.01680303,120.00329590000001,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
2075636,2020-11-09,12:31:21,-4.64236403,121.78185272,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2075637,2020-11-09,12:31:21,-4.76242828,120.18398285,8,snpp,1125,Mare,Bone,Sulawesi Selatan,cluster
2075638,2020-11-09,12:31:21,-4.42782688,121.92288971,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2075639,2020-11-09,12:31:21,-4.64575291,120.16713715,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,cluster
2075640,2020-11-09,12:31:21,-4.33969434,121.78897094666667,8,snpp,1399,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2075641,2020-11-09,12:31:21,-4.59639692,120.0838623,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,cluster
2075642,2020-11-09,12:31:21,-4.51592255,120.19007111,7,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2075643,2020-11-09,12:31:21,-4.52113295,120.15653992,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2075644,2020-11-09,12:31:21,-4.53516388,119.9022522,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,cluster
2075645,2020-11-09,12:31:21,-4.49561739,120.06151581,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2075646,2020-11-09,12:31:21,-3.99019599,121.58200073,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,cluster
2075647,2020-11-09,12:31:21,-4.20700788,120.08958435,8,snpp,1125,Pammana,Wajo,Sulawesi Selatan,cluster
2075648,2020-11-09,12:31:21,-3.09013414,126.554084775,8,snpp,1280,Airbuaya,Buru,Maluku,cluster
2075649,2020-11-09,12:31:21,-3.81164861,122.14289093,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,cluster
2075650,2020-11-09,12:31:21,-4.10703611,119.78113556,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
2075651,2020-11-09,12:31:21,-3.95527458,119.76302338,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2075652,2020-11-09,12:31:21,-3.94932604,119.66047668,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
2075653,2020-11-09,12:31:21,-3.4986110349999997,121.43973923,8,snpp,1500,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2075654,2020-11-09,12:31:21,-3.32685304,120.21536255,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,cluster
2075655,2020-11-09,12:31:21,-3.28452754,120.27080536,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
2075656,2020-11-09,12:31:21,-3.75793624,116.27954102,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
2075657,2020-11-09,12:31:21,-2.82827568,122.17398071,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075658,2020-11-09,12:31:21,-2.9142111550000003,120.151729585,8,snpp,1280,Telluwanua,Palopo,Sulawesi Selatan,cluster
2075659,2020-11-09,12:31:21,-2.83605456,119.49693298,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,cluster
2075660,2020-11-09,12:31:21,-2.5889694700000003,120.404273985,8,snpp,1280,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
2075661,2020-11-09,12:31:21,-1.94030523,123.80395508,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
2075662,2020-11-09,12:31:21,-3.07140398,116.15200806,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
2075663,2020-11-09,12:31:21,-3.20893884,114.90961456,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
2075664,2020-11-09,12:31:21,-3.02284479,115.87164307,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2075665,2020-11-09,12:31:21,-2.16073608,121.50514221,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2075666,2020-11-09,12:31:21,-2.44336939,119.53374099999999,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
2075667,2020-11-09,12:31:21,-2.909399745,116.296001435,8,snpp,1280,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2075668,2020-11-09,12:31:21,-2.96642256,115.85969543,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2075669,2020-11-09,12:31:21,-2.36470509,119.61599731,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2075670,2020-11-09,12:31:21,-2.17493486,120.33852386,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
2075671,2020-11-09,12:31:21,-2.2214458,119.32500458,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,cluster
2075672,2020-11-09,12:31:21,-2.71679473,115.8396225,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2075673,2020-11-09,12:31:21,-1.83733737,121.58597565,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075674,2020-11-09,12:31:21,-1.84457862,121.538612365,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075675,2020-11-09,12:31:21,-2.62380314,116.34212494,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2075676,2020-11-09,12:31:21,-1.79558027,121.72232819,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075677,2020-11-09,12:31:21,-2.61610675,116.34806824,7,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2075678,2020-11-09,12:31:21,-2.14110923,119.40259552,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
2075679,2020-11-09,12:31:21,-2.60665488,116.34313202,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2075680,2020-11-09,12:31:21,-2.67332363,115.83301544,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2075681,2020-11-09,12:31:21,-1.49069023,123.35676575,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075682,2020-11-09,12:31:21,-1.4737705,123.43343353,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075683,2020-11-09,12:31:21,-1.50006294,123.23930359,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
2075684,2020-11-09,12:31:21,-1.73334372,121.7720108,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075685,2020-11-09,12:31:21,-1.9826644666666666,119.92653656333334,8,snpp,1399,Pipikoro,Sigi,Sulawesi Tengah,cluster
2075686,2020-11-09,12:31:21,-1.68609452,121.73436737,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075687,2020-11-09,12:31:21,-1.64005637,121.94996643,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075688,2020-11-09,12:31:21,-1.64408314,121.86953735,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075689,2020-11-09,12:31:21,-1.63864017,121.82333374,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075690,2020-11-09,12:31:21,-1.72200739,121.29026794,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
2075691,2020-11-09,12:31:21,-1.60276186,121.943573,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075692,2020-11-09,12:31:21,-1.60530984,121.87385559,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075693,2020-11-09,12:31:21,-2.50784969,115.94361877,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2075694,2020-11-09,12:31:21,-2.485502,115.9397049,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2075695,2020-11-09,12:31:21,-1.60058534,121.75125122,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075696,2020-11-09,12:31:21,-1.59273148,121.77515411,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075697,2020-11-09,12:31:21,-1.61337829,121.61274719,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075698,2020-11-09,12:31:21,-2.60288906,115.04914093,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2075699,2020-11-09,12:31:21,-1.40668595,122.8432312,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075700,2020-11-09,12:31:21,-1.570011435,121.74527359000001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075701,2020-11-09,12:31:21,-2.59210491,115.05128479,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2075702,2020-11-09,12:31:21,-1.54684341,121.7726593,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075703,2020-11-09,12:31:21,-1.50339055,121.88794708,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075704,2020-11-09,12:31:21,-1.5007434499999999,121.87785339,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075705,2020-11-09,12:31:21,-1.510650995,121.58063126,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075706,2020-11-09,12:31:21,-1.50271297,121.57821655,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075707,2020-11-09,12:31:21,-1.4854973550000001,121.63605118000001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075708,2020-11-09,12:31:21,-1.4037554849999998,121.69820276833332,8,snpp,1668,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075709,2020-11-09,12:31:21,-2.44827628,114.7355423,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
2075710,2020-11-09,12:31:21,-1.59419131,120.24889374,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
2075711,2020-11-09,12:31:21,-1.57621479,120.24156189,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
2075712,2020-11-09,12:31:21,-1.25977373,122.02389908,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2075713,2020-11-09,12:31:21,-1.588174405,119.90804672499999,8,snpp,1280,Kulawi,Sigi,Sulawesi Tengah,cluster
2075714,2020-11-09,12:31:21,-1.65907037,119.35647583,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,cluster
2075715,2020-11-09,12:31:21,-1.19723403,121.48726654,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2075716,2020-11-09,12:31:21,-2.17217636,114.9471817,8,snpp,1125,Paju Epat,Barito Timur,Kalimantan Tengah,cluster
2075717,2020-11-09,12:31:21,-2.00366378,115.95124817,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
2075718,2020-11-09,12:31:21,-1.98051906,115.9691391,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
2075719,2020-11-09,12:31:21,-1.72477698,116.23136139,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
2075720,2020-11-09,12:31:21,-1.69035685,116.23944092,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
2075721,2020-11-09,12:31:21,-2.24306631,111.46205139,8,snpp,1125,Sematu Jaya,Lamandau,Kalimantan Tengah,cluster
2075722,2020-11-09,12:31:21,-9.96009254,124.50764465,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075723,2020-11-09,12:31:21,-9.76858902,124.73160553,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075724,2020-11-09,12:31:21,-9.72402,124.73010254,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075725,2020-11-09,12:31:21,-10.11001873,120.76202393,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2075726,2020-11-09,12:31:21,-10.13439369,120.39589691,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2075727,2020-11-09,12:31:21,-10.08531666,120.37212372,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2075728,2020-11-09,12:31:21,-9.44839382,124.21204376,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075729,2020-11-09,12:31:21,-9.42101383,124.19264984,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075730,2020-11-09,12:31:21,-9.91271019,120.45284271,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2075731,2020-11-09,12:31:21,-9.839674,120.51197052,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2075732,2020-11-09,12:31:21,-9.76423454,120.59589386,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2075733,2020-11-09,12:31:21,-9.80280209,120.19316101,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2075734,2020-11-09,12:31:21,-9.716938975,120.568611145,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2075735,2020-11-09,12:31:21,-9.69542885,120.25653076,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2075736,2020-11-09,12:31:21,-9.68546581,120.09676361,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2075737,2020-11-09,12:31:21,-9.493259109999999,120.18130747666667,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2075738,2020-11-09,12:31:21,-8.23312759,124.47846222,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2075739,2020-11-09,12:31:21,-8.82714367,120.70967102,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2075740,2020-11-09,12:31:21,-8.80510902,120.77951813,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2075741,2020-11-09,12:31:21,-8.59270477,120.82253265,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2075742,2020-11-09,12:31:21,-8.77338028,118.87438965,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075743,2020-11-09,12:31:21,-8.74214745,118.97393036,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2075744,2020-11-09,12:31:21,-8.99461937,117.23642731,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2075745,2020-11-09,12:31:21,-8.72100258,118.97786713,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2075746,2020-11-09,12:31:21,-8.78021717,118.58996582,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2075747,2020-11-09,12:31:21,-8.867846485000001,117.989620205,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2075748,2020-11-09,12:31:21,-8.83950233,118.08724976,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2075749,2020-11-09,12:31:21,-8.83723545,118.07975006,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2075750,2020-11-09,12:31:21,-8.86065102,117.87944794,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2075751,2020-11-09,12:31:21,-8.96994019,117.14894867,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2075752,2020-11-09,12:31:21,-8.38853073,120.88382721,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2075753,2020-11-09,12:31:21,-8.691787403333334,118.86348978666668,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075754,2020-11-09,12:31:21,-8.72190952,118.68179321,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2075755,2020-11-09,12:31:21,-8.95262718,117.14997101,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2075756,2020-11-09,12:31:21,-8.37036514,120.90601349,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2075757,2020-11-09,12:31:21,-8.39253426,120.60888672,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2075758,2020-11-09,12:31:21,-8.64858913,118.98113251,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2075759,2020-11-09,12:31:21,-8.35783291,120.7796402,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2075760,2020-11-09,12:31:21,-8.79955578,117.92380524,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2075761,2020-11-09,12:31:21,-8.642611500000001,118.925231935,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2075762,2020-11-09,12:31:21,-8.627119063333334,118.96837616,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2075763,2020-11-09,12:31:21,-8.77472687,117.93702698,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2075764,2020-11-09,12:31:21,-8.71959305,118.2790451,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075765,2020-11-09,12:31:21,-8.35403824,120.62646484,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2075766,2020-11-09,12:31:21,-8.68586159,118.45640564,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2075767,2020-11-09,12:31:21,-8.67867851,118.45886993,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2075768,2020-11-09,12:31:21,-8.36009407,120.45074463,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2075769,2020-11-09,12:31:21,-8.74665165,117.92024994,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2075770,2020-11-09,12:31:21,-8.75870514,117.79502869,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2075771,2020-11-09,12:31:21,-8.56167221,118.95603943,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2075772,2020-11-09,12:31:21,-8.57643986,118.86013794,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2075773,2020-11-09,12:31:21,-8.567217825,118.85340880999999,7,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2075774,2020-11-09,12:31:21,-8.557358265,118.89525603999999,7,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2075775,2020-11-09,12:31:21,-8.73279285,117.74095917,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2075776,2020-11-09,12:31:21,-8.56080437,118.85063171,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2075777,2020-11-09,12:31:21,-8.54258537,118.88021088,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2075778,2020-11-09,12:31:21,-8.8763361,116.46302795,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2075779,2020-11-09,12:31:21,-8.68777847,117.56916809,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2075780,2020-11-09,12:31:21,-8.65761566,117.74744415,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2075781,2020-11-09,12:31:21,-8.68405724,117.38867188,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2075782,2020-11-09,12:31:21,-8.64587975,117.59864807,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2075783,2020-11-09,12:31:21,-8.41810608,118.98460388,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2075784,2020-11-09,12:31:21,-8.61088181,117.63556671,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2075785,2020-11-09,12:31:21,-8.46399689,118.38205719,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2075786,2020-11-09,12:31:21,-8.58109188,117.58446503,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2075787,2020-11-09,12:31:21,-8.44976425,118.40853119,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2075788,2020-11-09,12:31:21,-8.4480381,118.39751434,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2075789,2020-11-09,12:31:21,-8.39541817,118.71977997,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2075790,2020-11-09,12:31:21,-8.38288975,118.77921295,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2075791,2020-11-09,12:31:21,-8.44086075,118.39997864,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2075792,2020-11-09,12:31:21,-8.38163662,118.74286652,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2075793,2020-11-09,12:31:21,-8.38356781,118.68571472,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2075794,2020-11-09,12:31:21,-8.53427124,117.55586243,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2075795,2020-11-09,12:31:21,-8.52970505,117.54080963,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2075796,2020-11-09,12:31:21,-8.30685425,118.94807434,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2075797,2020-11-09,12:31:21,-8.45219612,117.58589935,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2075798,2020-11-09,12:31:21,-8.20292282,119.11035919,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2075799,2020-11-09,12:31:21,-8.424539565,117.51316452,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2075800,2020-11-09,12:31:21,-8.330211160000001,118.07423782500001,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2075801,2020-11-09,12:31:21,-8.32681561,118.06302643,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2075802,2020-11-09,12:31:21,-8.33087158,117.85663605,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2075803,2020-11-09,12:31:21,-8.279632095,117.84715270999999,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
2075804,2020-11-09,12:31:21,-8.21643162,117.80718231,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2075805,2020-11-09,12:31:21,-8.18047428,117.66853333,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2075806,2020-11-09,12:31:21,-8.16980743,117.64904022,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2075807,2020-11-09,12:31:21,-8.11174583,117.87599182,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2075808,2020-11-09,12:31:21,-8.24861145,116.49253845,7,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
2075809,2020-11-09,12:31:21,-8.05205727,114.3338623,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
2075810,2020-11-09,12:31:21,-7.54186487,110.73220825,8,snpp,1125,Kartasura,Sukoharjo,Jawa Tengah,cluster
2075811,2020-11-09,12:31:21,-1.2438144100000001,116.529247285,8,snpp,1280,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
2075812,2020-11-09,12:31:21,-0.98600012,115.84644318,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2075813,2020-11-09,12:31:21,-0.9720746600000001,115.80360412499999,8,snpp,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2075814,2020-11-09,12:31:21,-0.92330271,115.83357239,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2075815,2020-11-09,12:31:21,-0.92413443,115.73781586,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2075816,2020-11-09,12:31:21,-0.84793025,115.91053772,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2075817,2020-11-09,12:31:21,-0.68794972,115.77970123,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2075818,2020-11-09,12:31:21,0.531261,122.388580325,8,snpp,1280,Dulupi,Boalemo,Gorontalo,cluster
2075819,2020-11-09,12:31:21,0.56072408,122.4690094,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2075820,2020-11-09,12:31:21,0.67663777,122.71652985,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,cluster
2075821,2020-11-09,12:31:21,0.77186215,122.41287994,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
2075822,2020-11-09,12:31:21,0.02248311,116.77200317,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2075823,2020-11-09,12:31:21,0.57792962,120.34409332,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2075824,2020-11-09,12:31:21,0.5987789,120.37731934,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2075825,2020-11-09,12:31:21,0.81004477,120.79282379,8,snpp,1125,Lampasio,Tolitoli,Sulawesi Tengah,cluster
2075826,2020-11-09,12:31:21,0.86155587,120.82572937,8,snpp,1125,Lampasio,Tolitoli,Sulawesi Tengah,cluster
2075827,2020-11-09,12:31:21,0.99882358,121.45748138,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,cluster
2075828,2020-11-09,12:31:21,1.02243686,121.55583954,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
2075829,2020-11-09,12:31:21,1.21201932,121.36091614,8,snpp,1125,Biau,Buol,Sulawesi Tengah,cluster
2075830,2020-11-09,12:31:21,1.22800219,121.38162994,8,snpp,1125,Biau,Buol,Sulawesi Tengah,cluster
2075831,2020-11-09,12:31:21,0.67209667,117.46357727,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2075832,2020-11-09,12:31:21,1.4417932,118.00117493,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
2075833,2020-11-09,12:31:21,1.52135706,118.14156342,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
