id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229398,2020-10-21,23:40:57,0.67638642,117.46570587,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
229399,2020-10-21,23:40:57,0.67567962,117.46212006,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
229400,2020-10-21,23:40:57,-2.82958078,122.16847992,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
229401,2020-10-21,23:40:57,-2.8288033,122.16371155,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
229402,2020-10-21,23:40:57,-2.84790921,122.16602325,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
229403,2020-10-21,23:40:57,-1.84912598,115.85552979,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
229404,2020-10-21,23:40:57,-1.85044825,115.85638428,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
229405,2020-10-21,23:40:57,-1.85021996,115.86197662,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
229406,2020-10-21,23:40:57,-3.86927915,122.40514374,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229407,2020-10-21,23:40:57,-3.8992188,122.42227173,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229408,2020-10-21,23:40:57,-3.89852524,122.41796112,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229409,2020-10-21,23:40:57,-3.90293097,122.41722107,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229410,2020-10-21,23:40:57,-3.89840913,122.41965485,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229411,2020-10-21,23:40:57,-3.9028132,122.41893005,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
229412,2020-10-21,23:40:57,-2.91674328,115.23100281,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
229413,2020-10-21,23:40:57,-2.92092919,115.23389435,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
229414,2020-10-21,23:40:57,-5.08685589,122.93346405,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
229415,2020-10-21,23:40:57,-7.934062,125.90905762,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229416,2020-10-21,23:40:57,-7.93066072,125.90978241,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229417,2020-10-21,23:40:57,-7.93300438,125.92430115,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229418,2020-10-21,23:40:57,-7.95985126,125.87468719,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229419,2020-10-21,23:40:57,-8.38443375,124.68344879,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
229420,2020-10-21,23:40:57,-8.42216873,123.50370026,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
229421,2020-10-21,23:40:57,-8.42408562,123.5058136,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
229422,2020-10-21,23:40:57,-9.82184505,120.54529572,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
229423,2020-10-21,23:40:57,-9.81728935,120.54599762,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
229424,2020-10-21,23:40:57,-9.82267475,120.54998016,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
