id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286877,2021-03-03,09:39:31,-7.519264,110.682891,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
286878,2021-03-03,09:39:31,-7.687817,110.732277,9,landsat8,90,Karangdowo,Klaten,Jawa Tengah,pixel
286879,2021-03-03,09:39:31,-7.687545,110.732277,9,landsat8,90,Karangdowo,Klaten,Jawa Tengah,pixel
286880,2021-03-03,09:39:31,-7.014288,110.761471,9,landsat8,90,Dempet,Demak,Jawa Tengah,pixel
286881,2021-03-03,09:39:31,-6.798569,110.823481,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
286882,2021-03-03,09:39:31,-6.959769,110.82668,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
286883,2021-03-03,09:39:31,-6.84064,110.845187,8,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
286884,2021-03-03,09:39:31,-6.840369,110.845187,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
286885,2021-03-03,09:39:31,-6.986104,111.139288,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
286886,2021-03-03,09:39:31,-6.825447,111.141685,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
286887,2021-03-03,09:39:31,-6.942625,111.768234,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
286888,2021-03-03,09:39:31,-6.912941,111.831454,7,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
286889,2021-03-03,09:39:31,-7.220865,111.86298,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
286890,2021-03-03,09:39:31,-7.037582,111.92755,9,landsat8,90,Soko,Tuban,Jawa Timur,pixel
286891,2021-03-03,09:39:31,-6.891351,112.047271,7,landsat8,90,Tuban,Tuban,Jawa Timur,pixel
286892,2021-03-03,09:39:31,-7.572054,112.276696,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286893,2021-03-03,09:39:31,-7.572054,112.276424,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286894,2021-03-03,09:39:31,-7.093461,112.277778,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
286895,2021-03-03,09:39:31,-7.094005,112.277236,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
286896,2021-03-03,09:39:31,-7.093732,112.277778,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
286897,2021-03-03,09:39:31,-8.262134,111.447522,8,landsat8,90,Panggul,Trenggalek,Jawa Timur,pixel
286898,2021-03-03,09:39:31,-1.099023,113.314282,8,landsat8,90,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
286899,2021-03-03,09:39:31,-1.341832,113.498245,9,landsat8,90,Rungan,Gunung Mas,Kalimantan Tengah,pixel
