id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240679,2020-11-05,00:17:37,1.19793499,117.89219666,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
240680,2020-11-05,00:17:37,1.16654789,117.67931366,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
240681,2020-11-05,00:17:37,1.15596271,117.67769623,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
240682,2020-11-05,00:17:37,0.7628243,117.73655701,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
240683,2020-11-05,00:17:37,0.67151463,117.46486664,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
240684,2020-11-05,00:17:37,0.67505908,117.46541595,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
240685,2020-11-05,00:17:37,0.64927363,117.51454163,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
240686,2020-11-05,00:17:37,0.49995282,117.2668457,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
240687,2020-11-05,00:17:37,0.19440563,117.34666443,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
240688,2020-11-05,00:17:37,-1.45914745,127.43598938,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
240689,2020-11-05,00:17:37,-0.31029668,116.96601868,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
240690,2020-11-05,00:17:37,-0.67829889,117.02477264,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
240691,2020-11-05,00:17:37,-0.69417238,116.93874359,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
240692,2020-11-05,00:17:37,-1.91836429,119.98539734,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
240693,2020-11-05,00:17:37,-2.82524109,122.16018677,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240694,2020-11-05,00:17:37,-2.86170316,122.16246796,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240695,2020-11-05,00:17:37,-1.87602031,115.88917542,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
240696,2020-11-05,00:17:37,-3.87085772,122.40085602,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240697,2020-11-05,00:17:37,-3.87149048,122.40500641,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240698,2020-11-05,00:17:37,-3.87212348,122.40917206,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240699,2020-11-05,00:17:37,-3.90294123,122.41725922,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240700,2020-11-05,00:17:37,-4.68497705,120.25492096,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
240701,2020-11-05,00:17:37,-8.54047871,123.5631485,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
240702,2020-11-05,00:17:37,-8.53629398,123.56330109,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
