id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345314,2021-08-28,01:10:59,-0.02518585,101.59042358,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
345315,2021-08-28,01:10:59,-3.74219537,103.75499725,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
345316,2021-08-28,01:10:59,-3.99731112,102.42667389,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
345317,2021-08-28,01:10:59,-4.96165657,105.63072968,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
345318,2021-08-28,01:10:59,-4.85587549,104.93819427,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
345319,2021-08-28,01:10:59,-5.3153429,104.84061432,8,noaa20,1125,Pugung,Tanggamus,Lampung,pixel
345320,2021-08-28,01:10:59,-6.05500698,106.66706085,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
345321,2021-08-28,01:10:59,-6.05113649,106.66407776,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
345322,2021-08-28,01:10:59,-6.05409384,106.59565735,8,noaa20,1125,Pakuhaji,Tangerang,Banten,pixel
345323,2021-08-28,01:10:59,-6.28566122,107.86424255,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
345324,2021-08-28,01:10:59,-6.21734047,107.32572174,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
345325,2021-08-28,01:10:59,-6.26574183,107.32566833,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
345326,2021-08-28,01:10:59,-6.10413694,105.42147827,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
345327,2021-08-28,01:10:59,-6.10082674,105.42199707,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
345328,2021-08-28,01:10:59,-6.54732943,108.09457397,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
345329,2021-08-28,01:10:59,-6.54897213,108.09382629,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
345330,2021-08-28,01:10:59,-6.571136,108.18190765,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
345331,2021-08-28,01:10:59,-6.46012545,106.34680939,8,noaa20,1125,Sarija,Lebak,Banten,pixel
345332,2021-08-28,01:10:59,-7.74777794,114.23876953,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
345333,2021-08-28,01:10:59,-7.04874516,108.98149109,8,noaa20,1125,Songgom,Brebes,Jawa Tengah,pixel
345334,2021-08-28,01:10:59,-7.04810572,108.97719574,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
345335,2021-08-28,01:10:59,-6.83989239,107.50648499,8,noaa20,1125,Ngamprah,Bandung Barat,Jawa Barat,pixel
345336,2021-08-28,01:10:59,-7.79457188,111.98735809,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,pixel
345337,2021-08-28,01:10:59,-7.81927156,112.03359985,8,noaa20,1125,Pesantren,Kediri,Jawa Timur,pixel
