id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300292,2021-07-03,13:50:32,-4.53171825,105.2756424,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
300293,2021-07-03,13:50:32,-4.53091002,105.28051758,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
300294,2021-07-03,13:50:32,-4.27588701,104.95326996,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
300295,2021-07-03,13:50:32,-3.97442007,104.43960571,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
300296,2021-07-03,13:50:32,-3.68578148,105.57709503,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
300297,2021-07-03,13:50:32,-3.68407559,105.57481384,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
300298,2021-07-03,13:50:32,-3.52669477,103.01930237,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
300299,2021-07-03,13:50:32,-3.41574764,102.96111298,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
300300,2021-07-03,13:50:32,-3.49297142,101.98557281,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
300301,2021-07-03,13:50:32,-3.1828053,103.60912323,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
300302,2021-07-03,13:50:32,-2.71674466,104.91403198,8,snpp,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
300303,2021-07-03,13:50:32,-2.7173264,104.91791534,8,snpp,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
300304,2021-07-03,13:50:32,-3.03360391,102.85962677,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
300305,2021-07-03,13:50:32,-2.97159433,102.64296722,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
300306,2021-07-03,13:50:32,-2.74300051,102.83152008,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
300307,2021-07-03,13:50:32,-1.51910019,101.38845825,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
300308,2021-07-03,13:50:32,-1.02424312,102.29257202,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
300309,2021-07-03,13:50:32,-0.87977666,101.68656921,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
300310,2021-07-03,13:50:32,-0.78503287,101.29373932,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
300311,2021-07-03,13:50:32,-6.21640682,107.32598877,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
