id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204355,2020-10-02,12:46:00,-10.536005020141602,123.28980255126953,8,aqua,3000,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
204356,2020-10-02,12:46:00,-10.533266067504883,123.30709075927734,8,aqua,3000,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
204357,2020-10-02,12:46:00,-10.317436218261719,123.75667572021484,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
204358,2020-10-02,12:46:00,-9.734038352966309,123.7121810913086,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
204359,2020-10-02,12:46:00,-9.733402252197266,123.71809387207031,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
204360,2020-10-02,12:46:00,-9.659181594848633,123.93408966064453,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
204361,2020-10-02,12:46:00,-10.211933135986328,120.28633880615234,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204362,2020-10-02,12:46:00,-10.221678733825684,120.28777313232422,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
204363,2020-10-02,12:46:00,-9.658905982971191,123.77579498291016,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
204364,2020-10-02,12:46:00,-9.420675277709961,124.48501586914062,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204365,2020-10-02,12:46:00,-9.958352088928223,120.6070556640625,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
204366,2020-10-02,12:46:00,-9.325041770935059,124.45487976074219,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204367,2020-10-02,12:46:00,-9.320402145385742,124.45984649658203,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204368,2020-10-02,12:46:00,-9.231823921203613,124.76679229736328,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204369,2020-10-02,12:46:00,-9.203198432922363,124.73524475097656,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204370,2020-10-02,12:46:00,-9.871116638183594,119.81334686279297,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204371,2020-10-02,12:46:00,-9.761024475097656,119.87419891357422,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204372,2020-10-02,12:46:00,-9.680907249450684,119.8547134399414,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
204373,2020-10-02,12:46:00,-9.691607475280762,119.3296890258789,9,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
204374,2020-10-02,12:46:00,-8.468609809875488,124.16204833984375,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204375,2020-10-02,12:46:00,-8.46432113647461,124.16935729980469,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204376,2020-10-02,12:46:00,-8.468149185180664,124.14642333984375,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204377,2020-10-02,12:46:00,-8.472234725952148,124.13917541503906,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204378,2020-10-02,12:46:00,-8.590731620788574,122.7264175415039,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204379,2020-10-02,12:46:00,-8.388524055480957,122.7665786743164,8,aqua,3000,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
204380,2020-10-02,12:46:00,-8.476615905761719,120.59709930419922,8,aqua,3000,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,pixel
204381,2020-10-02,12:46:00,-8.474861145019531,120.60367584228516,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
204382,2020-10-02,12:46:00,-8.426080703735352,120.72511291503906,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
204383,2020-10-02,12:46:00,-8.362127304077148,120.86697387695312,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
204384,2020-10-02,12:46:00,-8.746626853942871,118.2486572265625,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
204385,2020-10-02,12:46:00,-8.827503204345703,117.30939483642578,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204386,2020-10-02,12:46:00,-8.78660774230957,117.27582550048828,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204387,2020-10-02,12:46:00,-8.785321235656738,117.28482055664062,9,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204388,2020-10-02,12:46:00,-8.795580863952637,117.2127456665039,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
204389,2020-10-02,12:46:00,-8.794297218322754,117.22176361083984,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
204390,2020-10-02,12:46:00,-8.778672218322754,117.13027954101562,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
204391,2020-10-02,12:46:00,-8.728635787963867,117.35269927978516,9,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204392,2020-10-02,12:46:00,-8.727348327636719,117.36170959472656,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204393,2020-10-02,12:46:00,-8.75180721282959,117.12633514404297,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
204394,2020-10-02,12:46:00,-8.802484512329102,115.91841125488281,7,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
204395,2020-10-02,12:46:00,-8.606666564941406,116.85328674316406,8,aqua,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
204396,2020-10-02,12:46:00,-8.436853408813477,117.53096771240234,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
204397,2020-10-02,12:46:00,-8.18107795715332,117.64700317382812,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204398,2020-10-02,12:46:00,-8.179771423339844,117.65604400634766,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204399,2020-10-02,12:46:00,-8.164498329162598,117.5641098022461,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204400,2020-10-02,12:46:00,-8.163200378417969,117.57315826416016,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204401,2020-10-02,12:46:00,-8.155525207519531,117.56281280517578,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204402,2020-10-02,12:46:00,-8.278428077697754,113.68120574951172,8,aqua,3000,Mumbulsari,Jember,Jawa Timur,pixel
204403,2020-10-02,12:46:00,-8.209554672241211,113.3823013305664,8,aqua,3000,Jombang,Jember,Jawa Timur,pixel
204404,2020-10-02,12:46:00,-2.0662715435028076,110.58817291259766,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
204405,2020-10-02,12:46:00,-0.7121776342391968,116.32160186767578,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
204406,2020-10-02,12:46:00,-0.721182644367218,116.32289123535156,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
204407,2020-10-02,12:46:00,-0.7262133955955505,116.09442138671875,9,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
204408,2020-10-02,12:46:00,-0.640099287033081,115.9842300415039,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204409,2020-10-02,12:46:00,-0.6731313467025757,115.68914794921875,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
204410,2020-10-02,12:46:00,-0.6298373341560364,115.92813110351562,9,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204411,2020-10-02,12:46:00,-0.6818429827690125,115.43656158447266,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
204412,2020-10-02,12:46:00,-0.6036241054534912,115.79139709472656,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
204413,2020-10-02,12:46:00,-0.5551965832710266,116.00279235839844,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204414,2020-10-02,12:46:00,-0.5641605854034424,116.00407409667969,9,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204415,2020-10-02,12:46:00,-0.5958349704742432,115.65418243408203,9,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
204416,2020-10-02,12:46:00,-0.594565749168396,115.66307067871094,9,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
204417,2020-10-02,12:46:00,-0.45984235405921936,116.54168701171875,7,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
204418,2020-10-02,12:46:00,-0.4624571204185486,116.5234146118164,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
204419,2020-10-02,12:46:00,-0.5116630792617798,115.9874038696289,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204420,2020-10-02,12:46:00,-0.5884951949119568,114.92827606201172,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
204421,2020-10-02,12:46:00,-0.5872144103050232,114.93726348876953,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
204422,2020-10-02,12:46:00,-0.719616711139679,114.00773620605469,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
204423,2020-10-02,12:46:00,-0.36745038628578186,115.89979553222656,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
204424,2020-10-02,12:46:00,-0.43416827917099,114.9122314453125,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
204425,2020-10-02,12:46:00,-0.4328831732273102,114.92121124267578,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
204426,2020-10-02,12:46:00,-0.28633394837379456,115.62726593017578,9,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
204427,2020-10-02,12:46:00,-0.8370445370674133,111.32261657714844,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
204428,2020-10-02,12:46:00,-0.9100971817970276,110.56268310546875,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204429,2020-10-02,12:46:00,-0.9079463481903076,110.57805633544922,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204430,2020-10-02,12:46:00,-0.9111082553863525,110.5716781616211,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204431,2020-10-02,12:46:00,-0.8554478287696838,110.54767608642578,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204432,2020-10-02,12:46:00,-0.8532125949859619,110.56330871582031,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204433,2020-10-02,12:46:00,-0.0898786187171936,115.77743530273438,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
204434,2020-10-02,12:46:00,-0.0886041447520256,115.78634643554688,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
204435,2020-10-02,12:46:00,-0.8184866309165955,110.5582046508789,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204436,2020-10-02,12:46:00,0.1884526163339615,117.34707641601562,7,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
204437,2020-10-02,12:46:00,-0.7279916405677795,110.2410888671875,7,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
204438,2020-10-02,12:46:00,-0.5958366394042969,109.9717025756836,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
204439,2020-10-02,12:46:00,-0.1504877805709839,112.26748657226562,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204440,2020-10-02,12:46:00,-0.14884968101978302,112.27891540527344,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204441,2020-10-02,12:46:00,-0.07926749438047409,112.26261901855469,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204442,2020-10-02,12:46:00,-0.033796533942222595,112.22084045410156,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204443,2020-10-02,12:46:00,-0.020677603781223297,112.1788330078125,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204444,2020-10-02,12:46:00,0.012659518979489803,112.33683013916016,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204445,2020-10-02,12:46:00,0.014335972256958485,112.34833526611328,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204446,2020-10-02,12:46:00,0.024264249950647354,112.346435546875,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204447,2020-10-02,12:46:00,0.02265763096511364,112.33533477783203,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
204448,2020-10-02,12:46:00,-0.15608534216880798,110.13984680175781,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
204449,2020-10-02,12:46:00,-0.0842820256948471,109.79219818115234,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
204450,2020-10-02,12:46:00,-0.08855238556861877,109.79960632324219,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
204451,2020-10-02,12:46:00,0.2661864459514618,111.00068664550781,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
204452,2020-10-02,12:46:00,0.27882400155067444,110.85631561279297,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
204453,2020-10-02,12:46:00,0.30101636052131653,110.85307312011719,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
204454,2020-10-02,12:46:00,0.32720285654067993,110.87799835205078,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
204455,2020-10-02,12:46:00,0.36089757084846497,111.02349853515625,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
204456,2020-10-02,12:46:00,0.3617050349712372,110.95308685302734,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204457,2020-10-02,12:46:00,0.3807661235332489,111.006591796875,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
204458,2020-10-02,12:46:00,0.3827667534351349,111.02027130126953,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
204459,2020-10-02,12:46:00,0.3500942587852478,110.79703521728516,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204460,2020-10-02,12:46:00,0.4107556641101837,110.90348052978516,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204461,2020-10-02,12:46:00,0.41274407505989075,110.91741180419922,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204462,2020-10-02,12:46:00,0.30186745524406433,110.00405883789062,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
204463,2020-10-02,12:46:00,0.45940619707107544,110.98875427246094,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204464,2020-10-02,12:46:00,0.5594781041145325,111.5232925415039,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
204465,2020-10-02,12:46:00,0.601803719997406,111.66871643066406,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
204466,2020-10-02,12:46:00,0.6035560369491577,111.68092346191406,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
204467,2020-10-02,12:46:00,0.6086840629577637,111.64264678955078,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204468,2020-10-02,12:46:00,0.5982699394226074,111.64410400390625,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204469,2020-10-02,12:46:00,0.6855528354644775,111.76236724853516,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
204470,2020-10-02,12:46:00,0.6872974038124084,111.7743911743164,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
204471,2020-10-02,12:46:00,0.6993236541748047,111.78488159179688,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
204472,2020-10-02,12:46:00,0.6976011991500854,111.77294921875,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
204473,2020-10-02,12:46:00,0.7112175226211548,111.64691925048828,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204474,2020-10-02,12:46:00,0.699077844619751,111.63616943359375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204475,2020-10-02,12:46:00,0.6605996489524841,111.1810073852539,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204476,2020-10-02,12:46:00,0.6551152467727661,111.1747817993164,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204477,2020-10-02,12:46:00,0.6586403250694275,111.16779327392578,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204478,2020-10-02,12:46:00,0.6713621020317078,111.17949676513672,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204479,2020-10-02,12:46:00,0.669407069683075,111.16622924804688,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204480,2020-10-02,12:46:00,0.6723870635032654,111.11152648925781,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204481,2020-10-02,12:46:00,0.7061983942985535,111.26790618896484,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204482,2020-10-02,12:46:00,0.6890209317207336,111.14993286132812,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204483,2020-10-02,12:46:00,0.6454442143440247,110.85091400146484,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204484,2020-10-02,12:46:00,0.6474708914756775,110.86481475830078,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204485,2020-10-02,12:46:00,0.702901303768158,111.09349060058594,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204486,2020-10-02,12:46:00,0.7048242092132568,111.10684967041016,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204487,2020-10-02,12:46:00,0.7137354016304016,111.09200286865234,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204488,2020-10-02,12:46:00,0.7118160724639893,111.0785903930664,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
204489,2020-10-02,12:46:00,0.7246012091636658,111.09075927734375,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204490,2020-10-02,12:46:00,0.7286413311958313,111.09813690185547,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204491,2020-10-02,12:46:00,0.7780007719993591,111.46624755859375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204492,2020-10-02,12:46:00,0.7674900889396667,111.4677963256836,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204493,2020-10-02,12:46:00,0.6845111846923828,110.88777160644531,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204494,2020-10-02,12:46:00,0.6864928603172302,110.90161895751953,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204495,2020-10-02,12:46:00,0.6926950812339783,110.78684997558594,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204496,2020-10-02,12:46:00,0.6946906447410583,110.80097198486328,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204497,2020-10-02,12:46:00,0.6947476863861084,110.79560852050781,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204498,2020-10-02,12:46:00,0.7058237791061401,110.79403686523438,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
204499,2020-10-02,12:46:00,0.9243038892745972,112.34857177734375,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
204500,2020-10-02,12:46:00,0.7263067960739136,110.93270111083984,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204501,2020-10-02,12:46:00,0.7283340692520142,110.94642639160156,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
204502,2020-10-02,12:46:00,1.0349596738815308,112.76841735839844,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
204503,2020-10-02,12:46:00,0.8434821963310242,111.36077880859375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204504,2020-10-02,12:46:00,0.8453023433685303,111.37349700927734,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204505,2020-10-02,12:46:00,0.7985126376152039,111.04667663574219,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204506,2020-10-02,12:46:00,0.7888413071632385,110.97914123535156,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204507,2020-10-02,12:46:00,0.8714690208435059,111.36320495605469,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204508,2020-10-02,12:46:00,0.8287712931632996,110.92493438720703,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204509,2020-10-02,12:46:00,0.8178292512893677,110.92649841308594,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204510,2020-10-02,12:46:00,0.8267620205879211,110.9112548828125,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204511,2020-10-02,12:46:00,0.9000462889671326,111.41085052490234,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204512,2020-10-02,12:46:00,0.8622683882713318,111.15313720703125,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204513,2020-10-02,12:46:00,0.9032155275344849,111.35877227783203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
204514,2020-10-02,12:46:00,0.8594558835029602,111.05864715576172,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204515,2020-10-02,12:46:00,0.918364942073822,111.23848724365234,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204516,2020-10-02,12:46:00,0.9096649885177612,111.00493621826172,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204517,2020-10-02,12:46:00,0.9078547358512878,111.01045989990234,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204518,2020-10-02,12:46:00,0.9196059703826904,111.07182312011719,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204519,2020-10-02,12:46:00,0.9215856790542603,111.08514404296875,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204520,2020-10-02,12:46:00,0.9548549652099609,111.16165161132812,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
204521,2020-10-02,12:46:00,0.9812708497047424,111.11717224121094,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
