id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
271018,2021-02-27,12:19:35,-4.87212992,122.48191833,8,noaa20,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,pixel
271019,2021-02-27,12:19:35,-3.66100025,126.38749695,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
271020,2021-02-27,12:19:35,-4.11082888,122.17269897,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
271021,2021-02-27,12:19:35,-3.90500569,122.41680908,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
271022,2021-02-27,12:19:35,-2.5144124,121.57460785,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
271023,2021-02-27,12:19:35,-2.53603482,120.99055481,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
271024,2021-02-27,12:19:35,-3.44571686,114.90189362,8,noaa20,1125,Karang Intan,Banjar,Kalimantan Selatan,pixel
271025,2021-02-27,12:19:35,-1.99038219,124.40221405,8,noaa20,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,pixel
271026,2021-02-27,12:19:35,-2.50609851,121.00753784,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
271027,2021-02-27,12:19:35,-1.46178544,127.43503571,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
271028,2021-02-27,12:19:35,-2.43111205,120.9665451,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
271029,2021-02-27,12:19:35,-2.0887816,120.69415283,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
271030,2021-02-27,12:19:35,-2.02939701,120.61688232,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
271031,2021-02-27,12:19:35,-1.89938879,120.66805267,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
271032,2021-02-27,12:19:35,-1.69524097,120.24851227,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
271033,2021-02-27,12:19:35,-1.6408788,120.29270172,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
271034,2021-02-27,12:19:35,-1.22697473,122.91888428,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
271035,2021-02-27,12:19:35,-1.58059263,120.60014343,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
271036,2021-02-27,12:19:35,-1.29612792,122.41902161,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
271037,2021-02-27,12:19:35,-1.57124484,120.61681366,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
271038,2021-02-27,12:19:35,-1.55859661,120.63273621,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
271039,2021-02-27,12:19:35,-1.60635149,120.31931305,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
271040,2021-02-27,12:19:35,-1.56057,120.39728546,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
271041,2021-02-27,12:19:35,-1.52980411,120.42050934,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
271042,2021-02-27,12:19:35,-1.51569045,120.37941742,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
271043,2021-02-27,12:19:35,-1.4898442,120.3932724,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
271044,2021-02-27,12:19:35,-1.52891004,120.02531433,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
271045,2021-02-27,12:19:35,-1.26822197,121.7074585,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
271046,2021-02-27,12:19:35,-1.24124813,121.67710114,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
271047,2021-02-27,12:19:35,-2.77637124,111.09735107,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
271048,2021-02-27,12:19:35,-1.41554034,120.12360382,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
271049,2021-02-27,12:19:35,-2.68449283,111.57905579,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
271050,2021-02-27,12:19:35,-2.69000673,111.576828,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
271051,2021-02-27,12:19:35,-2.62908864,111.57759094,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271052,2021-02-27,12:19:35,-2.62534356,111.56799316,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271053,2021-02-27,12:19:35,-2.62489867,111.570961,9,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271054,2021-02-27,12:19:35,-2.62578821,111.5650177,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271055,2021-02-27,12:19:35,-2.63908434,111.33558655,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
271056,2021-02-27,12:19:35,-1.40842903,119.49977112,8,noaa20,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,pixel
271057,2021-02-27,12:19:35,-2.5645299,111.52265167,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271058,2021-02-27,12:19:35,-2.56409526,111.5256424,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271059,2021-02-27,12:19:35,-1.86648965,115.85294342,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
271060,2021-02-27,12:19:35,-1.00065863,121.46540833,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
271061,2021-02-27,12:19:35,-2.62552595,110.66657257,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
271062,2021-02-27,12:19:35,-2.59128189,110.86139679,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
271063,2021-02-27,12:19:35,-2.54352736,111.14875031,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
271064,2021-02-27,12:19:35,-2.4405663,111.36738586,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271065,2021-02-27,12:19:35,-2.44538307,111.22969055,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
271066,2021-02-27,12:19:35,-0.95823008,120.38563538,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
271067,2021-02-27,12:19:35,-0.9490791,120.42344666,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
271068,2021-02-27,12:19:35,-0.9501394,120.41648102,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
271069,2021-02-27,12:19:35,-1.79326165,114.24922943,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
271070,2021-02-27,12:19:35,-1.7926892,114.25299072,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
271071,2021-02-27,12:19:35,-1.4833988,115.85630798,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
271072,2021-02-27,12:19:35,-2.61046147,107.69202423,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
271073,2021-02-27,12:19:35,-2.61699939,107.69293976,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
271074,2021-02-27,12:19:35,-1.56940484,114.35404205,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
271075,2021-02-27,12:19:35,-1.84178531,112.5124054,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
271076,2021-02-27,12:19:35,-1.84648573,112.51307678,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
271077,2021-02-27,12:19:35,-1.98372793,111.2333374,9,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
271078,2021-02-27,12:19:35,-1.83835518,110.69307709,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
271079,2021-02-27,12:19:35,-1.85797071,110.1035614,9,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
271080,2021-02-27,12:19:35,-1.82721925,110.3079834,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
271081,2021-02-27,12:19:35,-2.43159938,106.2614975,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
271082,2021-02-27,12:19:35,-2.42450857,106.26049042,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
271083,2021-02-27,12:19:35,-0.22915527,119.97994995,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
271084,2021-02-27,12:19:35,-0.22862038,119.98343658,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
271085,2021-02-27,12:19:35,-0.22531642,119.98290253,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
271086,2021-02-27,12:19:35,-0.99677676,113.21602631,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
271087,2021-02-27,12:19:35,-0.99591202,113.21904755,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
271088,2021-02-27,12:19:35,0.55428743,122.78466034,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
271089,2021-02-27,12:19:35,0.5551827,122.78414154,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
271090,2021-02-27,12:19:35,0.51947284,122.4759903,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
271091,2021-02-27,12:19:35,0.5200879,122.48008728,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
271092,2021-02-27,12:19:35,0.57583874,122.77745819,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
271093,2021-02-27,12:19:35,0.68471748,122.73086548,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
271094,2021-02-27,12:19:35,0.35171223,120.18414307,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
271095,2021-02-27,12:19:35,0.34837601,120.18462372,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
271096,2021-02-27,12:19:35,0.36356854,120.23959351,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
271097,2021-02-27,12:19:35,0.45706174,120.18504333,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
271098,2021-02-27,12:19:35,-1.05517089,110.15592957,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
271099,2021-02-27,12:19:35,0.50075275,120.27073669,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
271100,2021-02-27,12:19:35,-0.21603872,114.19437408,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
271101,2021-02-27,12:19:35,-0.800107,109.50391388,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271102,2021-02-27,12:19:35,-0.80285239,109.50319672,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271103,2021-02-27,12:19:35,-0.72954649,109.27630615,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271104,2021-02-27,12:19:35,-0.44079125,109.41213989,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271105,2021-02-27,12:19:35,-0.44019899,109.41600037,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271106,2021-02-27,12:19:35,-0.44138417,109.40826416,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271107,2021-02-27,12:19:35,-0.44197774,109.40439606,9,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271108,2021-02-27,12:19:35,-0.44257322,109.40050507,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271109,2021-02-27,12:19:35,-0.45485944,109.20493317,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271110,2021-02-27,12:19:35,-0.45423934,109.20901489,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271111,2021-02-27,12:19:35,-0.44849002,109.20810699,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271112,2021-02-27,12:19:35,-0.44910789,109.20402527,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271113,2021-02-27,12:19:35,-0.44274104,109.2071991,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271114,2021-02-27,12:19:35,-0.44179365,109.2061615,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271115,2021-02-27,12:19:35,-0.43637881,109.21035004,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271116,2021-02-27,12:19:35,-0.43576774,109.21440887,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271117,2021-02-27,12:19:35,-0.43475834,109.21340179,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271118,2021-02-27,12:19:35,-0.3408924,109.55220795,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271119,2021-02-27,12:19:35,-0.31421235,109.61339569,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271120,2021-02-27,12:19:35,-0.24775374,109.49956512,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271121,2021-02-27,12:19:35,-0.24331236,109.49111176,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271122,2021-02-27,12:19:35,-0.24896824,109.34272766,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271123,2021-02-27,12:19:35,-0.25465596,109.34358215,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271124,2021-02-27,12:19:35,-0.24956527,109.33886719,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271125,2021-02-27,12:19:35,-0.25135553,109.3272934,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271126,2021-02-27,12:19:35,-0.25705206,109.32811737,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271127,2021-02-27,12:19:35,-0.24506596,109.33030701,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271128,2021-02-27,12:19:35,-0.24447274,109.33414459,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271129,2021-02-27,12:19:35,-0.23938508,109.32937622,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271130,2021-02-27,12:19:35,-0.23369919,109.32848358,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271131,2021-02-27,12:19:35,-0.23310646,109.33234406,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271132,2021-02-27,12:19:35,-0.23251204,109.33621979,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271133,2021-02-27,12:19:35,-0.23191723,109.34010315,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271134,2021-02-27,12:19:35,-0.22623235,109.33922577,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271135,2021-02-27,12:19:35,-0.22563821,109.34310913,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271136,2021-02-27,12:19:35,-0.226825,109.33535004,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271137,2021-02-27,12:19:35,-0.22741774,109.33148193,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271138,2021-02-27,12:19:35,-0.22121318,109.40986633,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271139,2021-02-27,12:19:35,-0.19827703,109.48425293,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271140,2021-02-27,12:19:35,-0.2091646,109.33670807,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271141,2021-02-27,12:19:35,-0.21589144,109.27913666,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271142,2021-02-27,12:19:35,-0.218031,109.27832031,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271143,2021-02-27,12:19:35,-0.21018709,109.27826691,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271144,2021-02-27,12:19:35,-0.2066204,109.27653503,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271145,2021-02-27,12:19:35,-0.2038627,109.28130341,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271146,2021-02-27,12:19:35,-0.20054114,109.35523224,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271147,2021-02-27,12:19:35,-0.19995482,109.35910797,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271148,2021-02-27,12:19:35,-0.19784953,109.35591125,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271149,2021-02-27,12:19:35,-0.20112944,109.35135651,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271150,2021-02-27,12:19:35,-0.19836496,109.33118439,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271151,2021-02-27,12:19:35,-0.20405419,109.33203888,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271152,2021-02-27,12:19:35,-0.2015314,109.33273315,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271153,2021-02-27,12:19:35,-0.19895051,109.32731628,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271154,2021-02-27,12:19:35,-0.19326073,109.32646179,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271155,2021-02-27,12:19:35,-0.19267626,109.33033752,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271156,2021-02-27,12:19:35,-0.19209032,109.33422852,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271157,2021-02-27,12:19:35,-0.18640076,109.33338928,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271158,2021-02-27,12:19:35,-0.18698913,109.3294754,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271159,2021-02-27,12:19:35,-0.18757124,109.3256073,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271160,2021-02-27,12:19:35,-0.18815407,109.32172394,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271161,2021-02-27,12:19:35,-0.19384296,109.32259369,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271162,2021-02-27,12:19:35,-0.19442874,109.31871033,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271163,2021-02-27,12:19:35,-0.20012343,109.31955719,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271164,2021-02-27,12:19:35,-0.19829698,109.31642151,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271165,2021-02-27,12:19:35,-0.18873721,109.31784058,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271166,2021-02-27,12:19:35,-0.18932177,109.31395721,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271167,2021-02-27,12:19:35,-0.1919892,109.31946564,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271168,2021-02-27,12:19:35,-0.19137786,109.32333374,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271169,2021-02-27,12:19:35,-0.19076824,109.32718658,9,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271170,2021-02-27,12:19:35,-0.19645703,109.32802582,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271171,2021-02-27,12:19:35,-0.19015367,109.33106995,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
271172,2021-02-27,12:19:35,-0.1895384,109.33496094,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271173,2021-02-27,12:19:35,-0.18446492,109.33023834,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271174,2021-02-27,12:19:35,-0.18507744,109.32635498,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271175,2021-02-27,12:19:35,-0.18568775,109.32248688,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271176,2021-02-27,12:19:35,-0.17938784,109.32551575,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271177,2021-02-27,12:19:35,-0.18691112,109.31472778,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271178,2021-02-27,12:19:35,-0.18323593,109.33802795,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271179,2021-02-27,12:19:35,-0.18162836,109.40366364,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271180,2021-02-27,12:19:35,-0.18728667,109.40452576,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271181,2021-02-27,12:19:35,-0.18424788,109.40505219,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271182,2021-02-27,12:19:35,-0.19310983,109.36598206,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271183,2021-02-27,12:19:35,-0.18335555,109.39219666,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271184,2021-02-27,12:19:35,-0.18393512,109.38835144,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271185,2021-02-27,12:19:35,-0.18451898,109.38448334,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271186,2021-02-27,12:19:35,-0.18100895,109.38890839,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271187,2021-02-27,12:19:35,-0.17828007,109.38742828,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271188,2021-02-27,12:19:35,-0.18039782,109.39278412,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271189,2021-02-27,12:19:35,-0.18277824,109.39603424,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271190,2021-02-27,12:19:35,-0.18117912,109.36813354,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271191,2021-02-27,12:19:35,-0.18685509,109.36897278,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271192,2021-02-27,12:19:35,-0.18175186,109.36432648,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271193,2021-02-27,12:19:35,-0.18233144,109.360466,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271194,2021-02-27,12:19:35,-0.18291493,109.35659027,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271195,2021-02-27,12:19:35,-0.17654669,109.39896393,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271196,2021-02-27,12:19:35,-0.19568785,109.29607391,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271197,2021-02-27,12:19:35,-0.19167504,109.29829407,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271198,2021-02-27,12:19:35,0.15453833,111.57751465,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
271199,2021-02-27,12:19:35,-0.19754426,109.28433228,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271200,2021-02-27,12:19:35,-0.17816418,109.33329773,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271201,2021-02-27,12:19:35,-0.17431293,109.32076263,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271202,2021-02-27,12:19:35,-0.17492345,109.31687164,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271203,2021-02-27,12:19:35,-0.18168546,109.27378845,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271204,2021-02-27,12:19:35,-0.15629232,109.36161804,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271205,2021-02-27,12:19:35,-0.15509109,109.36930084,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271206,2021-02-27,12:19:35,-0.14823833,109.37605286,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271207,2021-02-27,12:19:35,-0.14138117,109.38287354,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271208,2021-02-27,12:19:35,-0.14316939,109.37136078,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271209,2021-02-27,12:19:35,-0.13420929,109.35429382,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271210,2021-02-27,12:19:35,-0.13720886,109.33488464,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271211,2021-02-27,12:19:35,-0.13032699,109.34181213,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271212,2021-02-27,12:19:35,-0.12973082,109.34568787,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271213,2021-02-27,12:19:35,0.39811477,112.77314758,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
271214,2021-02-27,12:19:35,-0.10737823,109.49069214,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
271215,2021-02-27,12:19:35,-0.12109585,109.36407471,9,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271216,2021-02-27,12:19:35,-0.10582748,109.46337891,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271217,2021-02-27,12:19:35,-0.105243,109.46718597,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271218,2021-02-27,12:19:35,-0.11213215,109.34685516,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271219,2021-02-27,12:19:35,-0.11780042,109.34774017,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271220,2021-02-27,12:19:35,-0.0974666,109.32875824,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271221,2021-02-27,12:19:35,-0.09687861,109.33262634,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
