id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377098,2021-09-26,12:53:00,-9.794458389282227,119.93726348876953,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
377099,2021-09-26,12:53:00,-9.757462501525879,119.64219665527344,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
377100,2021-09-26,12:53:00,-8.614415168762207,118.74642944335938,8,aqua,3000,Belo,Bima,Nusa Tenggara Barat,pixel
377101,2021-09-26,12:53:00,-8.614580154418945,118.7529296875,7,aqua,3000,Belo,Bima,Nusa Tenggara Barat,pixel
377102,2021-09-26,12:53:00,-8.745163917541504,116.8509292602539,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
377103,2021-09-26,12:53:00,-8.579093933105469,117.6719970703125,7,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
377104,2021-09-26,12:53:00,-8.74365234375,115.97097778320312,8,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
377105,2021-09-26,12:53:00,-8.216763496398926,117.50102233886719,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377106,2021-09-26,12:53:00,-8.21533489227295,117.51071166992188,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377107,2021-09-26,12:53:00,-8.20598030090332,117.50932312011719,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377108,2021-09-26,12:53:00,-7.709320068359375,114.24256896972656,8,aqua,3000,Asembagus,Situbondo,Jawa Timur,pixel
377109,2021-09-26,12:53:00,-1.6836808919906616,110.52572631835938,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
377110,2021-09-26,12:53:00,-1.681889533996582,110.53812408447266,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
377111,2021-09-26,12:53:00,-1.6854825019836426,110.51326751708984,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
377112,2021-09-26,12:53:00,-0.7853388786315918,110.87840270996094,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377113,2021-09-26,12:53:00,-0.7919194102287292,110.83263397216797,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377114,2021-09-26,12:53:00,-0.7616142630577087,110.8282470703125,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377115,2021-09-26,12:53:00,-0.7274429202079773,110.63801574707031,7,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
377116,2021-09-26,12:53:00,-0.7359446883201599,110.65142059326172,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
377117,2021-09-26,12:53:00,-0.6702976226806641,110.8202896118164,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377118,2021-09-26,12:53:00,-0.6119801998138428,110.87654113769531,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377119,2021-09-26,12:53:00,-0.24350997805595398,110.09486389160156,9,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
377120,2021-09-26,12:53:00,0.14614763855934143,112.17101287841797,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
377121,2021-09-26,12:53:00,-0.008115412667393684,111.02632904052734,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377122,2021-09-26,12:53:00,0.11131701618432999,110.9295654296875,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377123,2021-09-26,12:53:00,0.09333918243646622,110.80691528320312,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
377124,2021-09-26,12:53:00,0.09499140083789825,110.81818389892578,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
377125,2021-09-26,12:53:00,0.11637953668832779,110.89488983154297,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377126,2021-09-26,12:53:00,0.13945937156677246,110.91425323486328,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377127,2021-09-26,12:53:00,0.24030672013759613,110.97205352783203,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377128,2021-09-26,12:53:00,0.2640967071056366,110.8558578491211,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
377129,2021-09-26,12:53:00,0.30586880445480347,111.00141906738281,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377130,2021-09-26,12:53:00,0.3010716736316681,110.96868896484375,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377131,2021-09-26,12:53:00,0.3306660056114197,110.9644775390625,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
377132,2021-09-26,12:53:00,0.3514954745769501,111.03923797607422,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377133,2021-09-26,12:53:00,0.5411144495010376,112.04375457763672,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
377134,2021-09-26,12:53:00,0.40669625997543335,111.0577621459961,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377135,2021-09-26,12:53:00,0.42784908413887024,111.06570434570312,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377136,2021-09-26,12:53:00,0.37657132744789124,110.71305847167969,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
377137,2021-09-26,12:53:00,0.5231565833091736,111.52143859863281,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
377138,2021-09-26,12:53:00,0.7089471220970154,111.53417205810547,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377139,2021-09-26,12:53:00,0.48282474279403687,109.77946472167969,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
377140,2021-09-26,12:53:00,0.4795544743537903,109.78538513183594,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
377141,2021-09-26,12:53:00,0.7303314208984375,111.45299530029297,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377142,2021-09-26,12:53:00,0.7259244322776794,111.44880676269531,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377143,2021-09-26,12:53:00,0.7823812961578369,111.6104736328125,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377144,2021-09-26,12:53:00,0.8508612513542175,111.75247955322266,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
