id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356078,2021-07-29,13:10:53,-9.84203053,120.63285828,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3356079,2021-07-29,13:10:53,-9.85610199,120.10145569,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3356080,2021-07-29,13:10:53,-9.81339169,119.89240265,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3356081,2021-07-29,13:10:53,-9.60481644,119.99313354,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3356082,2021-07-29,13:10:53,-9.53545523,119.892852785,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3356083,2021-07-29,13:10:53,-9.57366562,119.62878418,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3356084,2021-07-29,13:10:53,-9.51017761,119.92461395000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3356085,2021-07-29,13:10:53,-9.47555256,119.83985138,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356086,2021-07-29,13:10:53,-9.44290161,119.91260529,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3356087,2021-07-29,13:10:53,-8.58326626,122.14203644,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3356088,2021-07-29,13:10:53,-8.58624458,121.25697327,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3356089,2021-07-29,13:10:53,-8.547083855,121.02036667,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3356090,2021-07-29,13:10:53,-8.39156055,120.95762634,9,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3356091,2021-07-29,13:10:53,-8.8330965,117.91931152,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3356092,2021-07-29,13:10:53,-8.74142551,117.9221344,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3356093,2021-07-29,13:10:53,-8.75287914,117.85897064,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3356094,2021-07-29,13:10:53,-8.60187149,118.37098694,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3356095,2021-07-29,13:10:53,-8.45400906,118.12868118,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3356096,2021-07-29,13:10:53,-8.36381054,118.25231934,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3356097,2021-07-29,13:10:53,-8.42495251,117.52710724,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3356098,2021-07-29,13:10:53,-8.23283588875,118.011823655,8,noaa20,1810,Tambora,Bima,Nusa Tenggara Barat,cluster
3356099,2021-07-29,13:10:53,-8.2632637,113.81149292,8,noaa20,1125,Silo,Jember,Jawa Timur,cluster
3356100,2021-07-29,13:10:53,-7.91053534,114.37978363,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3356101,2021-07-29,13:10:53,-8.09014416,113.30075836,8,noaa20,1125,Randu Agung,Lumajang,Jawa Timur,cluster
3356102,2021-07-29,13:10:53,-7.812348125,114.24920273000001,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3356103,2021-07-29,13:10:53,-7.71985531,114.02680969,8,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
3356104,2021-07-29,13:10:53,-7.79819536,113.12443542,8,noaa20,1125,Tongas,Probolinggo,Jawa Timur,cluster
3356105,2021-07-29,13:10:53,-7.57642126,112.62137604,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3356106,2021-07-29,13:10:53,-7.36664915,112.576828,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3356107,2021-07-29,13:10:53,-7.33355761,112.630966185,7,noaa20,1280,Driyorejo,Gresik,Jawa Timur,cluster
3356108,2021-07-29,13:10:53,-7.77443981,109.90516663,8,noaa20,1125,Kutoarjo,Purworejo,Jawa Tengah,cluster
3356109,2021-07-29,13:10:53,-7.18692923,112.98342133,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3356110,2021-07-29,13:10:53,-7.54329443,110.44329071,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3356111,2021-07-29,13:10:53,-7.31732631,111.78223801,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3356112,2021-07-29,13:10:53,-7.54472494,108.78417206,8,noaa20,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
3356113,2021-07-29,13:10:53,-7.070281820000001,111.54760996333334,8,noaa20,1399,Sambong,Blora,Jawa Tengah,cluster
3356114,2021-07-29,13:10:53,-6.87099886,111.750637055,8,noaa20,1280,Tambakboyo,Tuban,Jawa Timur,cluster
3356115,2021-07-29,13:10:53,-6.97792292,109.95733643,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3356116,2021-07-29,13:10:53,-6.80651808,110.98944092,7,noaa20,1125,Margorejo,Pati,Jawa Tengah,cluster
3356117,2021-07-29,13:10:53,-7.30287409,106.74213409,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3356118,2021-07-29,13:10:53,-6.95175457,108.73538208,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3356119,2021-07-29,13:10:53,-7.00775766,107.74185181,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
3356120,2021-07-29,13:10:53,-6.97465181,107.6902771,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
3356121,2021-07-29,13:10:53,-6.72168541,108.06156158,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,cluster
3356122,2021-07-29,13:10:53,-6.85664797,107.00865936,8,noaa20,1125,Sukalarang,Sukabumi,Jawa Barat,cluster
3356123,2021-07-29,13:10:53,-6.47685862,107.84220886,7,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
3356124,2021-07-29,13:10:53,-6.68510628,105.9990387,8,noaa20,1125,Banjarsari,Lebak,Banten,cluster
3356125,2021-07-29,13:10:53,-6.37944627,107.340953825,8,noaa20,1280,Telukjambe Barat,Karawang,Jawa Barat,cluster
3356126,2021-07-29,13:10:53,-6.23576403,107.4393692,8,noaa20,1125,Talagasari,Karawang,Jawa Barat,cluster
3356127,2021-07-29,13:10:53,-6.21879482,107.32681274,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3356128,2021-07-29,13:10:53,-5.76146841,104.46256256,8,noaa20,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3356129,2021-07-29,13:10:53,-5.22165489,105.17569733,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3356130,2021-07-29,13:10:53,-3.6359636785714287,114.71537998714284,8,noaa20,1742,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3356131,2021-07-29,13:10:53,-4.98309422,104.87847137,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3356132,2021-07-29,13:10:53,-3.35615778,115.25369263,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3356133,2021-07-29,13:10:53,-4.97488117,104.88532257,7,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3356134,2021-07-29,13:10:53,-3.315756915,114.812976835,8,noaa20,1280,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3356135,2021-07-29,13:10:53,-4.689461945,105.42201233,8,noaa20,1280,Nunyai,Lampung Tengah,Lampung,cluster
3356136,2021-07-29,13:10:53,-4.726180553333333,105.16643015666666,8,noaa20,1399,Nunyai,Lampung Tengah,Lampung,cluster
3356137,2021-07-29,13:10:53,-4.801404,104.61593628,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3356138,2021-07-29,13:10:53,-4.72135544,104.67033386,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3356139,2021-07-29,13:10:53,-3.2199889400000004,113.960575105,8,noaa20,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3356140,2021-07-29,13:10:53,-4.50499105,105.22755432,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3356141,2021-07-29,13:10:53,-2.6640359150000004,115.24924469,8,noaa20,1280,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3356142,2021-07-29,13:10:53,-2.63913393,115.24391174,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3356143,2021-07-29,13:10:53,-1.96272421,119.36878204,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3356144,2021-07-29,13:10:53,-4.39414549,103.64912415,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3356145,2021-07-29,13:10:53,-3.98681974,105.83927917,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3356146,2021-07-29,13:10:53,-2.5037130149999998,115.255363465,8,noaa20,1280,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3356147,2021-07-29,13:10:53,-2.55344045,114.73817443499999,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3356148,2021-07-29,13:10:53,-2.35578752,115.56896973,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,cluster
3356149,2021-07-29,13:10:53,-3.84029722,105.41539764,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
3356150,2021-07-29,13:10:53,-2.24399543,115.69409943,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
3356151,2021-07-29,13:10:53,-3.811902045,105.581672665,8,noaa20,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3356152,2021-07-29,13:10:53,-3.91517425,104.55116272,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3356153,2021-07-29,13:10:53,-3.70961046,105.690509795,8,noaa20,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3356154,2021-07-29,13:10:53,-2.0936760899999998,115.59207916,8,noaa20,1280,Upau,Tabalong,Kalimantan Selatan,cluster
3356155,2021-07-29,13:10:53,-2.004390355,115.47758483999999,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3356156,2021-07-29,13:10:53,-3.89371634,102.98014832,8,noaa20,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
3356157,2021-07-29,13:10:53,-3.69694984,103.771381375,8,noaa20,1280,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3356158,2021-07-29,13:10:53,-3.69022179,103.46421814,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3356159,2021-07-29,13:10:53,-3.59151363,103.32222748,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3356160,2021-07-29,13:10:53,-3.22860909,105.29364014,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3356161,2021-07-29,13:10:53,-3.2655079400000004,105.00228373333333,8,noaa20,1399,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3356162,2021-07-29,13:10:53,-3.52001786,102.9932251,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3356163,2021-07-29,13:10:53,-3.35962224,104.00766754,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3356164,2021-07-29,13:10:53,-3.412150265,103.26623535,8,noaa20,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3356165,2021-07-29,13:10:53,-3.23932648,104.26198578,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3356166,2021-07-29,13:10:53,-2.5557766,108.56404877,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3356167,2021-07-29,13:10:53,-3.17056441,104.24025726,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3356168,2021-07-29,13:10:53,-2.80718327,106.48885345,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3356169,2021-07-29,13:10:53,-3.21643186,103.61096954,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3356170,2021-07-29,13:10:53,-3.2413919766666663,103.42481740333334,8,noaa20,1399,Cecar,Musi Rawas,Sumatera Selatan,cluster
3356171,2021-07-29,13:10:53,-2.80097342,106.28219604,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356172,2021-07-29,13:10:53,-2.77632332,106.31051636,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356173,2021-07-29,13:10:53,-2.04326749,110.93382263,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3356174,2021-07-29,13:10:53,-2.74728513,106.16670227,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3356175,2021-07-29,13:10:53,-3.25543225,102.76036834499999,8,noaa20,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
3356176,2021-07-29,13:10:53,-2.69816494,106.44719696,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356177,2021-07-29,13:10:53,-1.67331874,112.88127136,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3356178,2021-07-29,13:10:53,-2.66882968,106.43927765,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356179,2021-07-29,13:10:53,-2.65523005,106.46204376,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356180,2021-07-29,13:10:53,-2.65679383,106.45163727,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356181,2021-07-29,13:10:53,-3.0671658500000003,103.61079788,8,noaa20,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3356182,2021-07-29,13:10:53,-3.13550639,103.0861969,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3356183,2021-07-29,13:10:53,-2.56482792,106.7899704,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3356184,2021-07-29,13:10:53,-2.56133556,106.76833344,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3356185,2021-07-29,13:10:53,-2.60304475,106.49260712,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3356186,2021-07-29,13:10:53,-1.9561832,110.61941528,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3356187,2021-07-29,13:10:53,-3.14379382,102.76979065,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3356188,2021-07-29,13:10:53,-3.22625208,102.01769638,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3356189,2021-07-29,13:10:53,-2.56643653,106.2852478,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3356190,2021-07-29,13:10:53,-2.6006496,105.99365997,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3356191,2021-07-29,13:10:53,-2.5536828,106.10115814,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3356192,2021-07-29,13:10:53,-2.82224035,104.27275085,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3356193,2021-07-29,13:10:53,-0.88176429,116.8744812,8,noaa20,1125,Sepaku,Penajam Paser Utara,Kalimantan Timur,cluster
3356194,2021-07-29,13:10:53,-2.88711381,103.27054596,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3356195,2021-07-29,13:10:53,-2.71058226,104.38977051,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3356196,2021-07-29,13:10:53,-3.08261323,101.865242,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3356197,2021-07-29,13:10:53,-1.37807238,112.92232513,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3356198,2021-07-29,13:10:53,-2.32615566,106.07991791,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3356199,2021-07-29,13:10:53,-2.5672853,103.50468445,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3356200,2021-07-29,13:10:53,-2.5686996,103.46961975,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3356201,2021-07-29,13:10:53,-0.6332435,114.73210907,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3356202,2021-07-29,13:10:53,-2.5641421099999997,102.0274086,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
3356203,2021-07-29,13:10:53,-2.4983294,102.04663086,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3356204,2021-07-29,13:10:53,-2.4969517000000003,102.02842331,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
3356205,2021-07-29,13:10:53,-2.42007136,102.35510254,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3356206,2021-07-29,13:10:53,-1.91623008,105.64663696,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356207,2021-07-29,13:10:53,-1.94488907,105.30765533,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3356208,2021-07-29,13:10:53,-1.89781308,105.54936218,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356209,2021-07-29,13:10:53,-1.94681418,105.2266922,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3356210,2021-07-29,13:10:53,-1.89176214,105.56659698,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356211,2021-07-29,13:10:53,-1.85342181,105.68392181,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356212,2021-07-29,13:10:53,-1.86090147,105.63445282,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356213,2021-07-29,13:10:53,-2.28536868,102.64077759,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3356214,2021-07-29,13:10:53,-0.09702356,116.60816574500001,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3356215,2021-07-29,13:10:53,-1.82839274,105.46253204,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356216,2021-07-29,13:10:53,-2.17788148,103.05014801,8,noaa20,1280,Pauh,Sarolangun,Jambi,cluster
3356217,2021-07-29,13:10:53,-0.84995347,111.52403259,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3356218,2021-07-29,13:10:53,-0.82416558,111.6383667,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3356219,2021-07-29,13:10:53,-2.28838968,101.66857147,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3356220,2021-07-29,13:10:53,-2.28942823,101.66148376,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3356221,2021-07-29,13:10:53,-1.91113853,103.86672974,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3356222,2021-07-29,13:10:53,-0.680371525,111.76085281499999,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3356223,2021-07-29,13:10:53,-2.04283381,102.55091858,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3356224,2021-07-29,13:10:53,-2.17700648,101.55706787,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3356225,2021-07-29,13:10:53,-2.1417992100000003,101.609085085,8,noaa20,1280,Gunung Raya,Kerinci,Jambi,cluster
3356226,2021-07-29,13:10:53,-0.65286654,111.34399414,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3356227,2021-07-29,13:10:53,-2.19846749,101.01528168,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3356228,2021-07-29,13:10:53,-2.19656825,100.99856567,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3356229,2021-07-29,13:10:53,-1.80503905,103.356494905,8,noaa20,1280,Bajubang,Batanghari,Jambi,cluster
3356230,2021-07-29,13:10:53,-0.84234446,109.25390625,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3356231,2021-07-29,13:10:53,-0.48529202000000005,111.50238037,8,noaa20,1280,Belimbing,Melawi,Kalimantan Barat,cluster
3356232,2021-07-29,13:10:53,-0.79307282,109.50356293,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3356233,2021-07-29,13:10:53,-0.57376963,110.57230377,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3356234,2021-07-29,13:10:53,-1.74097764,102.42384338,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
3356235,2021-07-29,13:10:53,-1.944313645,100.95317077499999,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3356236,2021-07-29,13:10:53,-0.395583335,110.86345673,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3356237,2021-07-29,13:10:53,-0.06281731,112.0617218,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3356238,2021-07-29,13:10:53,-0.21712557,110.94203186,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3356239,2021-07-29,13:10:53,-0.30571997,110.35358429,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3356240,2021-07-29,13:10:53,-0.371126905,109.92356873,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3356241,2021-07-29,13:10:53,-0.02915607,111.93963623,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3356242,2021-07-29,13:10:53,-1.20237136,102.82154846,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3356243,2021-07-29,13:10:53,-1.18867898,102.75960541,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3356244,2021-07-29,13:10:53,-0.13260783,109.14125824,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3356245,2021-07-29,13:10:53,0.43327427,112.61349487,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3356246,2021-07-29,13:10:53,0.5199504500000001,112.914878845,8,noaa20,1280,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3356247,2021-07-29,13:10:53,-1.15425026,101.68778992,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3356248,2021-07-29,13:10:53,0.61290449,113.0177536,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3356249,2021-07-29,13:10:53,-0.99141225,102.28528595,8,noaa20,1280,Tebo Ilir,Tebo,Jambi,cluster
3356250,2021-07-29,13:10:53,-0.8696205,102.56627655,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3356251,2021-07-29,13:10:53,-0.89381582,102.32552338,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3356252,2021-07-29,13:10:53,0.724396585,112.9004364,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3356253,2021-07-29,13:10:53,0.492141145,111.346134185,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3356254,2021-07-29,13:10:53,-0.79861015,102.26416016,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3356255,2021-07-29,13:10:53,-0.8526212,101.64471436,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3356256,2021-07-29,13:10:53,0.85143912,112.88389587,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3356257,2021-07-29,13:10:53,0.8848024,113.07585907,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3356258,2021-07-29,13:10:53,0.82075989,112.64833069,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3356259,2021-07-29,13:10:53,-0.838466465,101.68347931,8,noaa20,1280,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3356260,2021-07-29,13:10:53,0.33943376,109.03539276,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3356261,2021-07-29,13:10:53,0.91423512,112.55171967,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3356262,2021-07-29,13:10:53,1.35795522,115.30394745,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356263,2021-07-29,13:10:53,1.39432478,115.39826965,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356264,2021-07-29,13:10:53,1.41234851,115.33591461,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3356265,2021-07-29,13:10:53,0.50999951,109.48736572,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3356266,2021-07-29,13:10:53,-0.69074076,101.34449768,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3356267,2021-07-29,13:10:53,0.99018061,111.96124268,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3356268,2021-07-29,13:10:53,0.99745274,111.92405701,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3356269,2021-07-29,13:10:53,1.00411189,111.9391098,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3356270,2021-07-29,13:10:53,1.0093683,111.94593811,8,noaa20,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3356271,2021-07-29,13:10:53,1.10641515,112.42354584,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3356272,2021-07-29,13:10:53,1.19545418,112.38871384000001,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3356273,2021-07-29,13:10:53,1.1897138950000001,112.37886429,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3356274,2021-07-29,13:10:53,2.029806135,117.30839157,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3356275,2021-07-29,13:10:53,0.88513625,109.81257629,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3356276,2021-07-29,13:10:53,1.708232225,115.09643173,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3356277,2021-07-29,13:10:53,-0.06081267,103.10032654,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3356278,2021-07-29,13:10:53,1.73368657,114.91400146,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356279,2021-07-29,13:10:53,1.7401581400000001,114.92125702,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356280,2021-07-29,13:10:53,1.74051702,114.834953305,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
