id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415054,2021-10-30,11:38:16,-8.67775917,122.53520203,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
415055,2021-10-30,11:38:16,-8.33975124,125.1140976,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415056,2021-10-30,11:38:16,-8.57650948,122.87767029,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
415057,2021-10-30,11:38:16,-8.4763813,123.55110168,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
415058,2021-10-30,11:38:16,-8.47571373,123.55608368,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
415059,2021-10-30,11:38:16,-8.47671604,123.54857635,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
415060,2021-10-30,11:38:16,-8.38055801,124.22869873,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
415061,2021-10-30,11:38:16,-7.24568176,131.94828796,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
415062,2021-10-30,11:38:16,-7.21380758,131.97904968,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
415063,2021-10-30,11:38:16,-7.17419434,131.95425415,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
415064,2021-10-30,11:38:16,-8.16403866,124.7190094,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415065,2021-10-30,11:38:16,-8.14044952,124.49460602,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415066,2021-10-30,11:38:16,-8.12605,124.52845764,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415067,2021-10-30,11:38:16,-7.59752321,127.38291931,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415068,2021-10-30,11:38:16,-7.59683418,127.38779449,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415069,2021-10-30,11:38:16,-8.37961388,120.89292908,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
415070,2021-10-30,11:38:16,-8.36246395,120.45101166,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
415071,2021-10-30,11:38:16,-8.33588314,120.40751648,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
415072,2021-10-30,11:38:16,-8.47292519,119.01934052,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
415073,2021-10-30,11:38:16,-8.47308922,119.02075958,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
415074,2021-10-30,11:38:16,-8.35898399,118.87265015,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
415075,2021-10-30,11:38:16,-8.28607178,118.49694061,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415076,2021-10-30,11:38:16,-8.29042816,118.49979401,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415077,2021-10-30,11:38:16,-4.00884485,138.19973755,8,snpp,1125,Kuyawage,Lanny Jaya,Papua,pixel
415078,2021-10-30,11:38:16,-3.84051633,138.65943909,8,snpp,1125,Poga,Lanny Jaya,Papua,pixel
415079,2021-10-30,11:38:16,-3.84522486,138.6607666,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
415080,2021-10-30,11:38:16,-3.70514035,138.224823,8,snpp,1125,Woniki,Tolikara,Papua,pixel
415081,2021-10-30,11:38:16,-3.83562326,136.36859131,8,snpp,1125,Kebo,Paniai,Papua,pixel
415082,2021-10-30,11:38:16,-5.06725168,122.96538544,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
415083,2021-10-30,11:38:16,-3.90189958,122.41751862,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415084,2021-10-30,11:38:16,-3.90145326,122.42066193,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415085,2021-10-30,11:38:16,-3.87150145,122.4068222,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415086,2021-10-30,11:38:16,-3.8710618,122.40996552,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415087,2021-10-30,11:38:16,-3.87194204,122.40368652,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415088,2021-10-30,11:38:16,-3.87136579,122.40851593,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415089,2021-10-30,11:38:16,-3.87229371,122.40223694,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415090,2021-10-30,11:38:16,-10.19312763,123.98581696,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
415091,2021-10-30,11:38:16,-10.17408943,123.99428558,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
415092,2021-10-30,11:38:16,-10.17617226,123.99615479,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
415093,2021-10-30,11:38:16,-10.16261768,123.96248627,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
415094,2021-10-30,11:38:16,-10.16447639,123.96432495,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
415095,2021-10-30,11:38:16,-10.1659956,123.9520874,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
415096,2021-10-30,11:38:16,-10.13494873,124.13329315,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
415097,2021-10-30,11:38:16,-10.0803051,124.47051239,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415098,2021-10-30,11:38:16,-10.14557934,123.97286224,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
415099,2021-10-30,11:38:16,-10.05125332,124.38289642,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415100,2021-10-30,11:38:16,-9.96857357,124.58810425,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415101,2021-10-30,11:38:16,-9.96965504,124.58912659,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415102,2021-10-30,11:38:16,-10.06052113,123.97251129,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
415103,2021-10-30,11:38:16,-9.95676231,124.63936615,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415104,2021-10-30,11:38:16,-9.92792702,124.47753143,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415105,2021-10-30,11:38:16,-9.92721367,124.48303986,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415106,2021-10-30,11:38:16,-9.84447956,124.67983246,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415107,2021-10-30,11:38:16,-9.79460335,124.79551697,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415108,2021-10-30,11:38:16,-9.74488831,124.80007172,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415109,2021-10-30,11:38:16,-9.74971962,124.80066681,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415110,2021-10-30,11:38:16,-9.7462244,124.80287933,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415111,2021-10-30,11:38:16,-9.74421501,124.80532837,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415112,2021-10-30,11:38:16,-9.74693584,124.7976532,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415113,2021-10-30,11:38:16,-9.69273376,124.76184845,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415114,2021-10-30,11:38:16,-9.69761467,124.76212311,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415115,2021-10-30,11:38:16,-9.70328903,124.71910095,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415116,2021-10-30,11:38:16,-9.63360023,124.80132294,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
415117,2021-10-30,11:38:16,-9.63846874,124.80155945,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
415118,2021-10-30,11:38:16,-9.63963223,124.79908752,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
415119,2021-10-30,11:38:16,-9.63477707,124.79871368,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
415120,2021-10-30,11:38:16,-9.45689678,125.07518768,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
415121,2021-10-30,11:38:16,-7.85864401,131.29043579,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415122,2021-10-30,11:38:16,-7.84264421,131.24427795,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415123,2021-10-30,11:38:16,-2.19150543,132.37113953,8,snpp,1125,Inanwatan,Sorong Selatan,Papua Barat,pixel
415124,2021-10-30,11:38:16,-1.23880875,133.96755981,8,snpp,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
415125,2021-10-30,11:38:16,-1.2381376,133.97193909,8,snpp,1125,Oransbari,Manokwari Selatan,Papua Barat,pixel
415126,2021-10-30,11:38:16,-0.82325602,133.03504944,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
415127,2021-10-30,11:38:16,-2.3021543,121.59690094,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
415128,2021-10-30,11:38:16,-2.30166507,121.60027313,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
415129,2021-10-30,11:38:16,-2.29631162,121.59931946,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
415130,2021-10-30,11:38:16,-2.29979467,121.59857178,9,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
415131,2021-10-30,11:38:16,-2.15210605,121.39096069,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
415132,2021-10-30,11:38:16,-1.44933224,123.51174164,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415133,2021-10-30,11:38:16,-1.66839886,121.76927948,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415134,2021-10-30,11:38:16,-1.39764798,122.98961639,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
415135,2021-10-30,11:38:16,-1.44992363,122.21101379,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
415136,2021-10-30,11:38:16,-1.33739722,122.44190216,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
415137,2021-10-30,11:38:16,-1.29969871,122.42369843,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
415138,2021-10-30,11:38:16,-1.29906118,122.42461395,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
415139,2021-10-30,11:38:16,-1.25860834,122.45845032,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
415140,2021-10-30,11:38:16,-0.94134414,123.38298035,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
