id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2787805,2021-03-13,01:09:18,0.42762484333333334,109.01338704333334,8,snpp,1399,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
2787806,2021-03-13,01:09:18,1.3465530666666665,102.450527445,8,snpp,2803,Bengkalis,Bengkalis,Riau,cluster
2787807,2021-03-13,01:09:18,0.283592805,109.15096283,8,snpp,1280,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2787808,2021-03-13,01:09:18,1.14134705,102.83260345,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
2787809,2021-03-13,01:09:18,-0.52430832,112.2108078,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
2787810,2021-03-13,01:09:18,0.69953346,103.46369934,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2787811,2021-03-13,01:09:18,0.47636679,103.259552,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2787812,2021-03-13,01:09:18,-0.45594928,101.83015442,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,cluster
2787813,2021-03-13,01:09:18,-1.8340851649999999,105.42087555,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2787814,2021-03-13,01:09:18,-1.87455654,103.55918121,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
2787815,2021-03-13,01:09:18,-2.559583365,107.7310638425,8,snpp,1500,Sijuk,Belitung,Kep. Bangka Belitung,cluster
2787816,2021-03-13,01:09:18,-3.0617795,107.77392578,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
2787817,2021-03-13,01:09:18,-2.20068622,101.09085083,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2787818,2021-03-13,01:09:18,-3.36202025,104.00569153,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2787819,2021-03-13,01:09:18,-3.74045229,103.75669861,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
