id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402574,2021-10-10,13:43:30,-7.52565718,111.74080658,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
402575,2021-10-10,13:43:30,-7.54201078,110.44420624,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
402576,2021-10-10,13:43:30,-7.54139376,110.44760895,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
402577,2021-10-10,13:43:30,-7.54240894,110.44199371,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
402578,2021-10-10,13:43:30,-7.10036087,108.99261475,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
402579,2021-10-10,13:43:30,-5.38974857,105.69019318,8,noaa20,1125,Jabung,Lampung Timur,Lampung,pixel
402580,2021-10-10,13:43:30,-4.97452784,105.66282654,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
402581,2021-10-10,13:43:30,-4.38999414,105.46720123,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
402582,2021-10-10,13:43:30,-4.38933182,105.47126007,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
402583,2021-10-10,13:43:30,-4.39065742,105.46315765,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
402584,2021-10-10,13:43:30,-4.38636732,105.46248627,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
402585,2021-10-10,13:43:30,-4.43433619,104.98620605,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
402586,2021-10-10,13:43:30,-4.50515938,103.96367645,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402587,2021-10-10,13:43:30,-4.47206879,104.06909943,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402588,2021-10-10,13:43:30,-4.47125626,104.07408905,9,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402589,2021-10-10,13:43:30,-4.47073793,104.07613373,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402590,2021-10-10,13:43:30,-4.47151756,104.07112885,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402591,2021-10-10,13:43:30,-4.46427107,104.09237671,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402592,2021-10-10,13:43:30,-4.47378159,104.00537872,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402593,2021-10-10,13:43:30,-4.45505333,104.022995,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
402594,2021-10-10,13:43:30,-4.48413277,103.81292725,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402595,2021-10-10,13:43:30,-4.48797274,103.81356812,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402596,2021-10-10,13:43:30,-4.18125629,105.6379776,8,noaa20,1125,Rajajitu Utara,Mesuji,Lampung,pixel
402597,2021-10-10,13:43:30,-4.44342184,103.99552155,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
402598,2021-10-10,13:43:30,-4.35929537,104.17355347,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
402599,2021-10-10,13:43:30,-4.35895014,104.17180634,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
402600,2021-10-10,13:43:30,-4.3206377,104.18816376,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
402601,2021-10-10,13:43:30,-4.32458735,104.18877411,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
402602,2021-10-10,13:43:30,-4.45540476,103.28014374,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,pixel
402603,2021-10-10,13:43:30,-4.30174685,103.84564209,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
402604,2021-10-10,13:43:30,-4.17873764,103.99433899,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
402605,2021-10-10,13:43:30,-4.3172617,102.847435,8,noaa20,1125,Semidang Alas Maras,Seluma,Bengkulu,pixel
402606,2021-10-10,13:43:30,-4.15759611,103.79577637,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
402607,2021-10-10,13:43:30,-4.12350559,103.71222687,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
402608,2021-10-10,13:43:30,-4.1166234,103.70606995,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
402609,2021-10-10,13:43:30,-4.08146429,103.89987183,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
402610,2021-10-10,13:43:30,-4.12860966,102.61711884,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
402611,2021-10-10,13:43:30,-4.13222027,102.61768341,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
402612,2021-10-10,13:43:30,-3.94640613,103.51144409,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
402613,2021-10-10,13:43:30,-3.92583275,103.42242432,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
402614,2021-10-10,13:43:30,-3.92577291,103.42169952,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
402615,2021-10-10,13:43:30,-3.93006349,102.83511353,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
402616,2021-10-10,13:43:30,-3.75045633,102.375,8,noaa20,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
402617,2021-10-10,13:43:30,-3.749825,102.37911224,8,noaa20,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
402618,2021-10-10,13:43:30,-3.29066038,104.92668152,8,noaa20,1125,Air Sugihan,Ogan Komering Ilir,Sumatera Selatan,pixel
402619,2021-10-10,13:43:30,-3.35391116,104.53208923,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
402620,2021-10-10,13:43:30,-3.18420982,105.27359009,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
402621,2021-10-10,13:43:30,-3.51086259,103.07807922,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
402622,2021-10-10,13:43:30,-3.4524653,103.25458527,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
402623,2021-10-10,13:43:30,-3.43954301,103.23854065,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
402624,2021-10-10,13:43:30,-3.17128158,104.71915436,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
402625,2021-10-10,13:43:30,-2.8728981,106.23408508,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402626,2021-10-10,13:43:30,-2.87211919,106.23892212,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402627,2021-10-10,13:43:30,-2.86903954,106.2285614,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402628,2021-10-10,13:43:30,-3.51471639,102.02574921,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
402629,2021-10-10,13:43:30,-3.1830163,103.86781311,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
402630,2021-10-10,13:43:30,-2.71804643,106.64609528,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
402631,2021-10-10,13:43:30,-2.68809795,106.46121216,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
402632,2021-10-10,13:43:30,-2.68910718,106.46403503,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
402633,2021-10-10,13:43:30,-2.72316408,106.1457901,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402634,2021-10-10,13:43:30,-2.7077086,106.12384796,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402635,2021-10-10,13:43:30,-2.70696902,106.12850952,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402636,2021-10-10,13:43:30,-2.70309997,106.12309265,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402637,2021-10-10,13:43:30,-2.70384479,106.11840057,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402638,2021-10-10,13:43:30,-2.70374799,106.08930206,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402639,2021-10-10,13:43:30,-2.68243527,106.19338989,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402640,2021-10-10,13:43:30,-2.68167162,106.19817352,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402641,2021-10-10,13:43:30,-2.69076061,106.11154938,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402642,2021-10-10,13:43:30,-3.16393638,103.09325409,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
402643,2021-10-10,13:43:30,-2.64686394,106.20756531,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402644,2021-10-10,13:43:30,-2.68285084,105.98513031,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
402645,2021-10-10,13:43:30,-2.66685843,105.99703979,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
402646,2021-10-10,13:43:30,-2.62891316,106.08898163,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402647,2021-10-10,13:43:30,-2.62853694,106.08742523,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402648,2021-10-10,13:43:30,-2.60317373,106.19265747,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
402649,2021-10-10,13:43:30,-2.56214499,106.21115112,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
402650,2021-10-10,13:43:30,-3.07203054,102.79376984,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
402651,2021-10-10,13:43:30,-2.80577993,104.20452118,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
402652,2021-10-10,13:43:30,-2.30631971,105.84196472,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
402653,2021-10-10,13:43:30,-2.30031633,105.85040283,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
402654,2021-10-10,13:43:30,-2.59357285,103.24881744,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
402655,2021-10-10,13:43:30,-2.59812284,103.24471283,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
402656,2021-10-10,13:43:30,-2.59430599,103.24412537,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
402657,2021-10-10,13:43:30,-2.05754066,105.9895401,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
402658,2021-10-10,13:43:30,-1.04260695,110.39979553,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
402659,2021-10-10,13:43:30,-0.50983721,110.19516754,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
402660,2021-10-10,13:43:30,-0.50904232,110.20012665,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
402661,2021-10-10,13:43:30,-0.22411983,111.18650818,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
402662,2021-10-10,13:43:30,0.1476637,111.28543091,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
402663,2021-10-10,13:43:30,0.14569756,111.28835297,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
402664,2021-10-10,13:43:30,0.09511589,110.01474762,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
402665,2021-10-10,13:43:30,0.36596808,111.55265045,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
402666,2021-10-10,13:43:30,0.36600205,111.55487061,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
402667,2021-10-10,13:43:30,0.37288523,111.55386353,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
402668,2021-10-10,13:43:30,-0.89400381,102.34592438,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
402669,2021-10-10,13:43:30,0.81623822,111.5428009,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
402670,2021-10-10,13:43:30,0.81582695,111.53842163,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
402671,2021-10-10,13:43:30,0.52288139,109.45880127,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
402672,2021-10-10,13:43:30,0.52962542,109.46224213,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
402673,2021-10-10,13:43:30,0.52823478,109.45326996,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
402674,2021-10-10,13:43:30,0.57872844,109.53372192,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
402675,2021-10-10,13:43:30,0.57778949,109.53141022,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
402676,2021-10-10,13:43:30,0.52214062,109.0620575,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
402677,2021-10-10,13:43:30,0.51620907,109.06285095,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
402678,2021-10-10,13:43:30,0.88522488,111.11850739,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
402679,2021-10-10,13:43:30,1.10759032,109.46524811,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
402680,2021-10-10,13:43:30,1.1072911,109.46414948,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
