id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285500,2021-05-17,09:23:48,4.152923,117.793552,7,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
285501,2021-05-17,09:23:48,4.153194,117.793553,7,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
285502,2021-05-17,09:23:48,4.152923,117.793823,7,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
285503,2021-05-17,09:23:48,-8.499573,115.108877,7,landsat8,90,Kerambitan,Tabanan,Bali,pixel
285504,2021-05-17,09:23:48,-8.658626,116.389958,7,landsat8,90,Terara,Lombok Timur,Nusa Tenggara Barat,pixel
285505,2021-05-17,09:23:48,-8.90889,116.445485,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285506,2021-05-17,09:23:48,-8.793618,116.479482,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
285507,2021-05-17,09:23:48,-8.662082,116.531201,7,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
285508,2021-05-17,09:23:48,-8.56611,116.607925,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285509,2021-05-17,09:23:48,-8.565838,116.607925,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285510,2021-05-17,09:23:48,-8.566381,116.607924,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285511,2021-05-17,09:23:48,-8.565838,116.608198,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285512,2021-05-17,09:23:48,-8.56611,116.608197,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285513,2021-05-17,09:23:48,-8.566381,116.608197,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285514,2021-05-17,09:23:48,-8.565839,116.60847,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285515,2021-05-17,09:23:48,-8.56611,116.60847,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
285516,2021-05-17,09:23:48,-8.357795,116.707043,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285517,2021-05-17,09:23:48,-8.380861,116.707298,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285518,2021-05-17,09:23:48,-8.380861,116.707026,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285519,2021-05-17,09:23:48,-8.381133,116.708933,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285520,2021-05-17,09:23:48,-8.380862,116.708933,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
285521,2021-05-17,09:23:48,-8.380862,116.709206,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
