id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382731,2021-09-17,11:42:31,0.746916,116.54641724,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3382732,2021-09-17,11:42:31,0.86602098,116.58235168,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3382733,2021-09-17,11:42:31,-8.18006706,128.08673096,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3382734,2021-09-17,11:42:31,-7.7216833825,130.989192965,8,snpp,1500,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3382735,2021-09-17,11:42:31,-8.16650391,128.03265381,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3382736,2021-09-17,11:42:31,-8.166906355,127.83191681,7,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3382737,2021-09-17,11:42:31,-8.51216793,124.09075165,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3382738,2021-09-17,11:42:31,-8.59198856,122.7972641,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382739,2021-09-17,11:42:31,-8.268342969999999,124.981204985,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382740,2021-09-17,11:42:31,-8.312351225,124.66471480999999,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3382741,2021-09-17,11:42:31,-8.57436275,122.70526123,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382742,2021-09-17,11:42:31,-8.38580132,124.06616211,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3382743,2021-09-17,11:42:31,-8.46519279,123.44658661,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3382744,2021-09-17,11:42:31,-6.85617352,134.27563477,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3382745,2021-09-17,11:42:31,-8.25399017,124.89912415,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382746,2021-09-17,11:42:31,-8.2471323,124.91779327,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382747,2021-09-17,11:42:31,-8.73566437,121.135990145,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3382748,2021-09-17,11:42:31,-8.26840496,124.66673279,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3382749,2021-09-17,11:42:31,-8.215910915,124.924678805,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382750,2021-09-17,11:42:31,-8.23137283,124.78408813,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382751,2021-09-17,11:42:31,-8.55833054,122.13752747,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3382752,2021-09-17,11:42:31,-7.19832182,131.47848511,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3382753,2021-09-17,11:42:31,-8.62804699,121.18943787,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3382754,2021-09-17,11:42:31,-8.605601309999999,121.250291442,8,snpp,1588,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3382755,2021-09-17,11:42:31,-8.24656296,123.7207489,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3382756,2021-09-17,11:42:31,-8.50074768,121.85200882,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3382757,2021-09-17,11:42:31,-8.36439705,122.82551575,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382758,2021-09-17,11:42:31,-8.59707165,120.95571136,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3382759,2021-09-17,11:42:31,-8.580655100000001,121.03871917500001,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3382760,2021-09-17,11:42:31,-8.57274818,121.01304626,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3382761,2021-09-17,11:42:31,-7.89231157,125.98267365,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3382762,2021-09-17,11:42:31,-8.532640935,120.97620773,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3382763,2021-09-17,11:42:31,-8.48829746,121.18483734,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3382764,2021-09-17,11:42:31,-8.79196453,118.58737183,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3382765,2021-09-17,11:42:31,-8.12606239,122.89788818,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3382766,2021-09-17,11:42:31,-6.426690580000001,134.149467465,8,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
3382767,2021-09-17,11:42:31,-8.83617067,116.78982925,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382768,2021-09-17,11:42:31,-8.36379528,120.38745117,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3382769,2021-09-17,11:42:31,-8.546171189999999,118.26195145,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382770,2021-09-17,11:42:31,-8.45417786,118.81620789,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3382771,2021-09-17,11:42:31,-8.49766922,117.62290955,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382772,2021-09-17,11:42:31,-8.1427960375,119.06925964250001,8,snpp,1500,Wera,Bima,Nusa Tenggara Barat,cluster
3382773,2021-09-17,11:42:31,-8.255266665,116.488643645,8,snpp,1280,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3382774,2021-09-17,11:42:31,-7.35257149,121.82416534666667,9,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3382775,2021-09-17,11:42:31,-7.04908943,120.64941406,9,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
3382776,2021-09-17,11:42:31,-3.73756957,138.75193787,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3382777,2021-09-17,11:42:31,-9.96089999,123.86235300333333,8,snpp,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3382778,2021-09-17,11:42:31,-9.89900923,124.060150145,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3382779,2021-09-17,11:42:31,-9.926754,123.8166275,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3382780,2021-09-17,11:42:31,-9.85426712,123.84037018,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3382781,2021-09-17,11:42:31,-9.7888422,123.87084961,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3382782,2021-09-17,11:42:31,-9.63019657,123.81024933,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3382783,2021-09-17,11:42:31,-9.62683773,123.76500702,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3382784,2021-09-17,11:42:31,-9.965258595,120.38636017,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3382785,2021-09-17,11:42:31,-9.36074543,124.4079361,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382786,2021-09-17,11:42:31,-9.27557373,124.89892578,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3382787,2021-09-17,11:42:31,-9.34006786,124.43351746,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3382788,2021-09-17,11:42:31,-9.82468033,120.51808929,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382789,2021-09-17,11:42:31,-9.79378223,120.5293808,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382790,2021-09-17,11:42:31,-8.31227303,130.80810547,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382791,2021-09-17,11:42:31,-8.278686879999999,130.88341331249998,8,snpp,1810,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382792,2021-09-17,11:42:31,-8.28873634,130.85096741,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382793,2021-09-17,11:42:31,-9.08704281,125.14517212,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3382794,2021-09-17,11:42:31,-9.716943745,120.29705429,8,snpp,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3382795,2021-09-17,11:42:31,-9.07167244,125.10070801,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3382796,2021-09-17,11:42:31,-9.07800484,125.053806305,8,snpp,1280,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3382797,2021-09-17,11:42:31,-8.226806165,130.911239625,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382798,2021-09-17,11:42:31,-9.05595589,125.1052951825,8,snpp,1500,Raihat,Belu,Nusa Tenggara Timur,cluster
3382799,2021-09-17,11:42:31,-8.2235775,130.87675476,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382800,2021-09-17,11:42:31,-9.04239273,125.12492371,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3382801,2021-09-17,11:42:31,-9.05268192,124.92864227,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3382802,2021-09-17,11:42:31,-8.12521744,131.12258911,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3382803,2021-09-17,11:42:31,-9.55149364,120.0772934,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
