id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288995,2021-05-30,13:36:40,-4.42992926,105.63718414,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
288996,2021-05-30,13:36:40,-4.43087482,105.63497925,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
288997,2021-05-30,13:36:40,-4.34961367,104.75279999,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
288998,2021-05-30,13:36:40,-4.34763479,104.75575256,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
288999,2021-05-30,13:36:40,-4.20645094,104.2243042,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
289000,2021-05-30,13:36:40,-3.36106229,104.00653839,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
289001,2021-05-30,13:36:40,-2.8897624,101.55477905,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
289002,2021-05-30,13:36:40,-2.63188434,102.84287262,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
289003,2021-05-30,13:36:40,-0.84536588,101.58746338,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
289004,2021-05-30,13:36:40,-0.8487137,101.58800507,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
289005,2021-05-30,13:36:40,0.46397015,109.32387543,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
289006,2021-05-30,13:36:40,-0.68422878,101.33171082,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
289007,2021-05-30,13:36:40,-0.2429208,101.76517487,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
289008,2021-05-30,13:36:40,1.28788924,99.54280853,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
289009,2021-05-30,13:36:40,1.74457169,99.80142212,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
