id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392162,2021-09-24,13:43:15,-7.6187458,111.80828857,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
3392163,2021-09-24,13:43:15,-7.3429997,111.38309097,8,noaa20,1280,Pitu,Ngawi,Jawa Timur,cluster
3392164,2021-09-24,13:43:15,-7.13733912,106.47431946,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3392165,2021-09-24,13:43:15,-4.70334148,104.24085999,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3392166,2021-09-24,13:43:15,-4.68579149,104.27458191,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3392167,2021-09-24,13:43:15,-4.65518522,104.43934631,8,noaa20,1125,Kasuy,Way Kanan,Lampung,cluster
3392168,2021-09-24,13:43:15,-4.54607201,104.9157486,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3392169,2021-09-24,13:43:15,-4.51004076,104.92921448,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3392170,2021-09-24,13:43:15,-4.57668877,104.35514832,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3392171,2021-09-24,13:43:15,-4.41873121,104.45885468,8,noaa20,1125,Waytuba,Way Kanan,Lampung,cluster
3392172,2021-09-24,13:43:15,-3.74314547,103.38458252,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3392173,2021-09-24,13:43:15,-3.4606632157142863,104.86872863857143,8,noaa20,1742,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3392174,2021-09-24,13:43:15,-2.92023969,107.92826843,8,noaa20,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3392175,2021-09-24,13:43:15,-2.83763885,107.98895264,9,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3392176,2021-09-24,13:43:15,-3.58909488,103.1812439,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3392177,2021-09-24,13:43:15,-3.54546475,102.9355545,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3392178,2021-09-24,13:43:15,-3.45294595,103.35936737,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3392179,2021-09-24,13:43:15,-3.41524601,102.97812653,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3392180,2021-09-24,13:43:15,-3.35849929,103.29447174,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3392181,2021-09-24,13:43:15,-2.8089778450000003,106.28267669499999,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392182,2021-09-24,13:43:15,-2.69945216,106.43289185,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392183,2021-09-24,13:43:15,-1.98226714,110.73769379,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3392184,2021-09-24,13:43:15,-2.72839999,106.22551727,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392185,2021-09-24,13:43:15,-2.73076224,106.21100616,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392186,2021-09-24,13:43:15,-1.97505605,110.726055145,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3392187,2021-09-24,13:43:15,-2.64951468,106.49466705,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392188,2021-09-24,13:43:15,-2.66996217,106.18374634,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392189,2021-09-24,13:43:15,-1.901334285,110.818084715,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3392190,2021-09-24,13:43:15,-1.9042631349999999,110.78047943,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3392191,2021-09-24,13:43:15,-2.6083703,106.29905701,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392192,2021-09-24,13:43:15,-2.6335969,106.14390564,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392193,2021-09-24,13:43:15,-3.142012475,102.771995545,8,noaa20,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
3392194,2021-09-24,13:43:15,-2.57241392,106.48505402,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392195,2021-09-24,13:43:15,-2.57467055,106.37728119,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392196,2021-09-24,13:43:15,-2.53991461,106.47516632,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392197,2021-09-24,13:43:15,-2.51636362,106.4095459,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392198,2021-09-24,13:43:15,-2.50484657,106.33100128,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392199,2021-09-24,13:43:15,-2.52708173,106.19353485,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392200,2021-09-24,13:43:15,-3.19910121,101.75000763,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3392201,2021-09-24,13:43:15,-2.46632504,106.16647339,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392202,2021-09-24,13:43:15,-1.7203656399999998,110.780742645,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3392203,2021-09-24,13:43:15,-2.4539094,106.15463257,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392204,2021-09-24,13:43:15,-2.47825766,106.00177002,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3392205,2021-09-24,13:43:15,-2.46152377,106.07710266,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392206,2021-09-24,13:43:15,-1.6171391,110.96717072,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3392207,2021-09-24,13:43:15,-2.30158901,106.1929245,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3392208,2021-09-24,13:43:15,-2.34041667,105.95297241,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392209,2021-09-24,13:43:15,-2.3172006,105.99707603499999,8,noaa20,1500,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392210,2021-09-24,13:43:15,-2.24185944,106.01119995,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3392211,2021-09-24,13:43:15,-2.70965767,103.0107193,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3392212,2021-09-24,13:43:15,-2.12844348,105.95669556,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3392213,2021-09-24,13:43:15,-2.095690845,106.00140762000001,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3392214,2021-09-24,13:43:15,-1.32977509,110.59927368,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392215,2021-09-24,13:43:15,-1.21148586,110.76200867,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3392216,2021-09-24,13:43:15,-1.98249233,105.40565491,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3392217,2021-09-24,13:43:15,-2.2248182300000003,103.79684067,8,noaa20,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3392218,2021-09-24,13:43:15,-2.511593345,101.28351211500001,8,noaa20,1280,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3392219,2021-09-24,13:43:15,-0.93331653,110.79056549,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392220,2021-09-24,13:43:15,-0.8512094,110.5044632,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3392221,2021-09-24,13:43:15,-2.15596652,100.94171143,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3392222,2021-09-24,13:43:15,-0.8879118,101.68300629,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3392223,2021-09-24,13:43:15,0.768044025,111.646533965,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3392224,2021-09-24,13:43:15,0.73041219,110.62928772,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3392225,2021-09-24,13:43:15,1.01462364,104.61878204,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
