id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379993,2021-09-29,09:27:29,-7.820945,113.660737,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
379994,2021-09-29,09:27:29,-7.80112,113.689148,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
379995,2021-09-29,09:27:29,-7.78879,113.741132,9,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
379996,2021-09-29,09:27:29,-7.788519,113.741134,7,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
379997,2021-09-29,09:27:29,-7.788521,113.741406,7,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
379998,2021-09-29,09:27:29,-7.788252,113.74168,7,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
379999,2021-09-29,09:27:29,-7.788254,113.741951,7,landsat8,90,Suboh,Situbondo,Jawa Timur,pixel
380000,2021-09-29,09:27:29,-7.815051,113.773803,7,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
380001,2021-09-29,09:27:29,-7.81478,113.773805,9,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
380002,2021-09-29,09:27:29,-7.909138,113.853519,9,landsat8,90,Tenggarang,Bondowoso,Jawa Timur,pixel
380003,2021-09-29,09:27:29,-7.908867,113.853521,9,landsat8,90,Tenggarang,Bondowoso,Jawa Timur,pixel
380004,2021-09-29,09:27:29,-7.909409,113.853517,7,landsat8,90,Tenggarang,Bondowoso,Jawa Timur,pixel
380005,2021-09-29,09:27:29,-7.90887,113.853792,9,landsat8,90,Tenggarang,Bondowoso,Jawa Timur,pixel
380006,2021-09-29,09:27:29,-7.90914,113.85379,9,landsat8,90,Tenggarang,Bondowoso,Jawa Timur,pixel
380007,2021-09-29,09:27:29,-7.800569,113.865748,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
380008,2021-09-29,09:27:29,-7.800567,113.865477,8,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
380009,2021-09-29,09:27:29,-7.79438,113.8715,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380010,2021-09-29,09:27:29,-7.775305,113.893921,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380011,2021-09-29,09:27:29,-7.775574,113.893647,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380012,2021-09-29,09:27:29,-7.775576,113.893919,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380013,2021-09-29,09:27:29,-7.775307,113.894193,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380014,2021-09-29,09:27:29,-7.775578,113.894191,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380015,2021-09-29,09:27:29,-7.775849,113.894189,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380016,2021-09-29,09:27:29,-7.77558,113.894462,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380017,2021-09-29,09:27:29,-7.775851,113.89446,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380018,2021-09-29,09:27:29,-7.775584,113.895006,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380019,2021-09-29,09:27:29,-7.775044,113.895281,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380020,2021-09-29,09:27:29,-7.951911,113.920331,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
380021,2021-09-29,09:27:29,-7.95164,113.920333,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
380022,2021-09-29,09:27:29,-7.951642,113.920605,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
380023,2021-09-29,09:27:29,-7.951913,113.920603,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
380024,2021-09-29,09:27:29,-7.864466,113.931851,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
380025,2021-09-29,09:27:29,-7.208164,113.938642,9,landsat8,90,Giligenteng,Sumenep,Jawa Timur,pixel
380026,2021-09-29,09:27:29,-7.794067,113.939975,8,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
380027,2021-09-29,09:27:29,-7.794065,113.939703,9,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
380028,2021-09-29,09:27:29,-7.747088,113.964224,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
380029,2021-09-29,09:27:29,-7.938957,113.964462,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
380030,2021-09-29,09:27:29,-7.741218,114.015618,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
380031,2021-09-29,09:27:29,-7.87922,114.023607,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
380032,2021-09-29,09:27:29,-7.847157,114.050198,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
380033,2021-09-29,09:27:29,-7.102421,114.05601,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
380034,2021-09-29,09:27:29,-7.917243,114.073351,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
380035,2021-09-29,09:27:29,-7.916972,114.073353,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
380036,2021-09-29,09:27:29,-7.917514,114.073349,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
380037,2021-09-29,09:27:29,-7.916974,114.073625,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
380038,2021-09-29,09:27:29,-7.917245,114.073623,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
380039,2021-09-29,09:27:29,-7.917516,114.073621,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
380040,2021-09-29,09:27:29,-7.938401,114.07592,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
380041,2021-09-29,09:27:29,-7.879061,114.077969,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
380042,2021-09-29,09:27:29,-7.87879,114.077971,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
380043,2021-09-29,09:27:29,-6.975918,114.110788,9,landsat8,90,Dungkek,Sumenep,Jawa Timur,pixel
380044,2021-09-29,09:27:29,-7.910705,114.107377,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
380045,2021-09-29,09:27:29,-7.847006,114.186371,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
380046,2021-09-29,09:27:29,-7.846735,114.186373,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
380047,2021-09-29,09:27:29,-7.763018,114.192097,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
380048,2021-09-29,09:27:29,-7.796813,114.220138,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
380049,2021-09-29,09:27:29,-7.796542,114.220139,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
380050,2021-09-29,09:27:29,-7.78796,114.234057,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
380051,2021-09-29,09:27:29,-7.955948,114.34796,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
380052,2021-09-29,09:27:29,-8.059866,114.362247,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
380053,2021-09-29,09:27:29,-8.059595,114.362249,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
380054,2021-09-29,09:27:29,-8.059597,114.362521,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
380055,2021-09-29,09:27:29,-8.059868,114.362519,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
380056,2021-09-29,09:27:29,-7.140925,114.37301,7,landsat8,90,Gayam,Sumenep,Jawa Timur,pixel
380057,2021-09-29,09:27:29,-7.816002,114.424967,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
380058,2021-09-29,09:27:29,-8.1305,115.06356,9,landsat8,90,Buleleng,Buleleng,Bali,pixel
380059,2021-09-29,09:27:29,-8.122737,115.085098,9,landsat8,90,Buleleng,Buleleng,Bali,pixel
380060,2021-09-29,09:27:29,-8.122466,115.085099,9,landsat8,90,Buleleng,Buleleng,Bali,pixel
380061,2021-09-29,09:27:29,-6.945791,115.346786,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380062,2021-09-29,09:27:29,-6.94552,115.346786,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380063,2021-09-29,09:27:29,-6.946062,115.346785,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380064,2021-09-29,09:27:29,-6.945521,115.347058,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380065,2021-09-29,09:27:29,-6.945792,115.347057,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380066,2021-09-29,09:27:29,-6.946063,115.347056,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380067,2021-09-29,09:27:29,-6.945793,115.347328,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380068,2021-09-29,09:27:29,-6.946064,115.347327,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380069,2021-09-29,09:27:29,-6.946065,115.347599,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380070,2021-09-29,09:27:29,-6.962662,115.361658,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380071,2021-09-29,09:27:29,-6.962932,115.361386,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380072,2021-09-29,09:27:29,-6.962933,115.361657,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380073,2021-09-29,09:27:29,-6.989088,115.394418,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380074,2021-09-29,09:27:29,-6.988816,115.394419,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
380075,2021-09-29,09:27:29,-6.989359,115.394417,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
