id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181028,2020-08-19,00:31:17,-4.17769194,104.81711578,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
181029,2020-08-19,00:31:17,-6.81723785,111.8840332,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
181030,2020-08-19,00:31:17,-6.77429581,111.00485229,8,snpp,1125,Margorejo,Pati,Jawa Tengah,cluster
181031,2020-08-19,00:31:17,-6.09998751,106.55083466,8,snpp,1125,Sukadiri,Tangerang,Banten,cluster
181032,2020-08-19,00:31:17,-6.97662735,111.1877594,8,snpp,1125,Todanan,Blora,Jawa Tengah,cluster
181033,2020-08-19,00:31:17,-8.61698246,121.53799438,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
181034,2020-08-19,00:31:17,-7.13564253,111.31552124,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
181035,2020-08-19,00:31:17,-8.20823288,117.98851013,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
181036,2020-08-19,00:31:17,-7.192959549999999,111.308029175,8,snpp,1280,Jati,Blora,Jawa Tengah,cluster
181037,2020-08-19,00:31:17,-7.41294646,112.35829544,8,snpp,1280,Kemlagi,Mojokerto,Jawa Timur,cluster
181038,2020-08-19,00:31:17,-7.74807596,114.22719574,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
181039,2020-08-19,00:31:17,-7.49142075,112.62310791,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
181040,2020-08-19,00:31:17,-7.46730137,112.38705444,8,snpp,1125,Kesamben,Jombang,Jawa Timur,cluster
181041,2020-08-19,00:31:17,-7.552374125,112.41188812499999,8,snpp,1280,Trowulan,Mojokerto,Jawa Timur,cluster
181042,2020-08-19,00:31:17,-7.68005323,112.27410126,8,snpp,1125,Ngoro,Jombang,Jawa Timur,cluster
181043,2020-08-19,00:31:17,-7.80533123,112.03425598,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
181044,2020-08-19,00:31:17,-9.510004519999999,120.08040618999999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
181045,2020-08-19,00:31:17,-0.74790609,115.98080444,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
181046,2020-08-19,00:31:17,-0.77097225,115.77968597,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
181047,2020-08-19,00:31:17,-1.12837243,114.45526123,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
181048,2020-08-19,00:31:17,-1.27489281,113.38745117,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
181049,2020-08-19,00:31:17,-1.847204505,115.85951233,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
181050,2020-08-19,00:31:17,-2.831738233333333,122.16131846333333,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
181051,2020-08-19,00:31:17,-2.8310991550000004,122.171447755,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
181052,2020-08-19,00:31:17,-2.83476734,122.152565,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181053,2020-08-19,00:31:17,-1.86496758,115.8531189,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
181054,2020-08-19,00:31:17,-1.87711084,115.88689423,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
181055,2020-08-19,00:31:17,-1.92719483,115.84375,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
181056,2020-08-19,00:31:17,-2.06110954,115.5716095,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
181057,2020-08-19,00:31:17,-2.0045461700000002,114.93444061,8,snpp,1280,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
181058,2020-08-19,00:31:17,-3.87207699,122.40168762,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
181059,2020-08-19,00:31:17,-3.903256355,122.4175643925,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
181060,2020-08-19,00:31:17,-3.25111008,115.00963593,8,snpp,1125,Astambul,Banjar,Kalimantan Selatan,cluster
181061,2020-08-19,00:31:17,-3.34396958,114.53684235,8,snpp,1125,Tamban,Baritokuala,Kalimantan Selatan,cluster
181062,2020-08-19,00:31:17,-3.86564755,115.19921112,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
181063,2020-08-19,00:31:17,0.89367431,124.08390808,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
181064,2020-08-19,00:31:17,1.89585364,117.24130249,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
181065,2020-08-19,00:31:17,1.19451785,117.89209747,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
181066,2020-08-19,00:31:17,0.82698688,117.52968597,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
