id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3511248,2021-10-18,09:19:00,4.134744644165039,117.65576934814453,8,terra,3000,Nunukan,Nunukan,Kalimantan Utara,cluster
3511249,2021-10-18,09:19:00,1.786974549293518,125.15765380859375,8,terra,3000,Likupang Timur,Bitung,Sulawesi Utara,cluster
3511250,2021-10-18,09:19:00,1.445848524570465,125.19483947753906,8,terra,3414,Aertembaga,Bitung,Sulawesi Utara,cluster
3511251,2021-10-18,09:19:00,1.312902808189392,124.92179870605469,8,terra,3000,Tondano Barat,Minahasa,Sulawesi Utara,cluster
3511252,2021-10-18,09:19:00,1.2046207189559937,121.20875549316406,8,terra,3000,Lakea,Buol,Sulawesi Tengah,cluster
3511253,2021-10-18,09:19:00,-2.641507863998413,121.36906433105469,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3511254,2021-10-18,09:19:00,-3.930800437927246,119.79959869384766,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3511255,2021-10-18,09:19:00,-5.121583461761475,120.25725555419922,8,terra,3000,Sinjai Utara,Sinjai,Sulawesi Selatan,cluster
3511256,2021-10-18,09:19:00,-8.499205589294434,123.56454467773438,8,terra,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
3511257,2021-10-18,09:19:00,-8.574251174926758,122.91944122314453,9,terra,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3511258,2021-10-18,09:19:00,-8.402856826782227,118.64905548095703,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3511259,2021-10-18,09:19:00,-8.544988632202148,118.92646789550781,8,terra,3000,Sape,Bima,Nusa Tenggara Barat,cluster
3511260,2021-10-18,09:19:00,-8.477423667907715,117.29578399658203,8,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3511261,2021-10-18,09:19:00,-10.136443456013998,124.13040669759114,9,terra,3732,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3511262,2021-10-18,09:19:00,-10.259668350219727,124.00834655761719,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3511263,2021-10-18,09:19:00,-10.76877498626709,123.08184814453125,8,terra,3000,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
