id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370687,2021-09-22,00:50:19,-6.09977674,106.67092896,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
370688,2021-09-22,00:50:19,-6.13678837,106.47997284,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
370689,2021-09-22,00:50:19,-9.95110989,120.28611755,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370690,2021-09-22,00:50:19,-9.95058918,120.28200531,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370691,2021-09-22,00:50:19,-9.95740414,120.28900146,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370692,2021-09-22,00:50:19,-1.84125042,103.37623596,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
370693,2021-09-22,00:50:19,-1.83619452,103.37704468,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
370694,2021-09-22,00:50:19,-1.83976781,103.37548828,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
370695,2021-09-22,00:50:19,-2.2221961,103.79651642,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370696,2021-09-22,00:50:19,-2.22538352,103.79808044,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370697,2021-09-22,00:50:19,-2.22707176,103.79572296,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370698,2021-09-22,00:50:19,-2.22378993,102.48070526,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
370699,2021-09-22,00:50:19,-2.68862319,103.49938965,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
370700,2021-09-22,00:50:19,-3.35194349,104.35801697,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
370701,2021-09-22,00:50:19,-3.45371819,104.86785126,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370702,2021-09-22,00:50:19,-3.45301056,104.86349487,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370703,2021-09-22,00:50:19,-3.4581573,104.86711121,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370704,2021-09-22,00:50:19,-3.45745111,104.86274719,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370705,2021-09-22,00:50:19,-3.45886302,104.87145996,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370706,2021-09-22,00:50:19,-3.19910002,103.21056366,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
370707,2021-09-22,00:50:19,-3.19410372,103.21140289,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
370708,2021-09-22,00:50:19,-3.19837356,103.21029663,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
370709,2021-09-22,00:50:19,-3.33100462,103.32597351,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
370710,2021-09-22,00:50:19,-3.72762132,104.28170013,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
370711,2021-09-22,00:50:19,-3.74185133,103.75734711,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
370712,2021-09-22,00:50:19,-3.74171638,103.75314331,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
370713,2021-09-22,00:50:19,-4.31278563,104.71889496,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
370714,2021-09-22,00:50:19,-4.31029224,104.72257233,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
370715,2021-09-22,00:50:19,-4.37163973,104.8799057,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
370716,2021-09-22,00:50:19,-4.62471199,105.20599365,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
370717,2021-09-22,00:50:19,-4.6065731,104.54191589,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
370718,2021-09-22,00:50:19,-4.60434103,104.54476166,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
