id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208627,2020-09-13,01:04:37,-4.28957343,104.812114715,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
208628,2020-09-13,01:04:37,-4.40521574,105.26303101,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
208629,2020-09-13,01:04:37,-4.4557232849999995,104.98470688,8,snpp,1280,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
208630,2020-09-13,01:04:37,-6.50774765,110.74946594,8,snpp,1125,Bangsri,Jepara,Jawa Tengah,cluster
208631,2020-09-13,01:04:37,-6.91334677,112.37884521,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
208632,2020-09-13,01:04:37,-6.814576150000001,111.346477505,8,snpp,1280,Bulu,Rembang,Jawa Tengah,cluster
208633,2020-09-13,01:04:37,-6.1502506750000006,106.55009079,8,snpp,1280,Pasar Kemis,Tangerang,Banten,cluster
208634,2020-09-13,01:04:37,-6.59621286,108.05741882,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
208635,2020-09-13,01:04:37,-6.66273451,108.35189819,8,snpp,1125,Susukan,Cirebon,Jawa Barat,cluster
208636,2020-09-13,01:04:37,-6.69021034,108.13941193,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
208637,2020-09-13,01:04:37,-6.69707203,108.05235291,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,cluster
208638,2020-09-13,01:04:37,-7.32022715,112.13289642,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,cluster
208639,2020-09-13,01:04:37,-7.44688034,112.5490036,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,cluster
208640,2020-09-13,01:04:37,-6.78880692,107.68849182,8,snpp,1125,Cisalak,Subang,Jawa Barat,cluster
208641,2020-09-13,01:04:37,-7.71596384,113.82165527,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
208642,2020-09-13,01:04:37,-8.26970291,117.786026,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
208643,2020-09-13,01:04:37,-7.55025482,112.40164948,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
208644,2020-09-13,01:04:37,-8.42407513,117.20307159,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
208645,2020-09-13,01:04:37,-7.08539629,107.3822403,8,snpp,1125,Sindangkerta,Bandung Barat,Jawa Barat,cluster
208646,2020-09-13,01:04:37,-7.46780014,108.83511353,8,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,cluster
208647,2020-09-13,01:04:37,-9.660675999999999,120.295284275,8,snpp,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
208648,2020-09-13,01:04:37,0.67170161,117.46075439,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
208649,2020-09-13,01:04:37,0.14077157,117.36017609,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
208650,2020-09-13,01:04:37,-0.3906703,116.18322754,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
208651,2020-09-13,01:04:37,-0.39221683,116.19311523,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
208652,2020-09-13,01:04:37,-2.73376465,107.80393219,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
