id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109812,2020-08-14,09:45:45,0.924838,111.40306,7,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
109813,2020-08-14,09:45:45,0.924566,111.403059,7,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
109814,2020-08-14,09:45:45,1.002422,111.649242,9,landsat8,90,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
109815,2020-08-14,09:45:45,1.002693,111.649242,9,landsat8,90,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
109816,2020-08-14,09:45:45,1.002693,111.649512,9,landsat8,90,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
109817,2020-08-14,09:45:45,1.002422,111.649512,9,landsat8,90,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
109818,2020-08-14,09:45:45,1.009695,111.881656,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109819,2020-08-14,09:45:45,1.009966,111.881656,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109820,2020-08-14,09:45:45,1.009423,111.881656,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109821,2020-08-14,09:45:45,1.009152,111.881656,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109822,2020-08-14,09:45:45,1.009694,111.881926,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109823,2020-08-14,09:45:45,1.010237,111.881926,8,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109824,2020-08-14,09:45:45,1.009966,111.881926,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109825,2020-08-14,09:45:45,1.009423,111.881926,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109826,2020-08-14,09:45:45,1.009966,111.882195,8,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109827,2020-08-14,09:45:45,1.009694,111.882195,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109828,2020-08-14,09:45:45,1.010237,111.882735,8,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109829,2020-08-14,09:45:45,1.009966,111.882734,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109830,2020-08-14,09:45:45,1.009966,111.883004,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109831,2020-08-14,09:45:45,1.009965,111.883274,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109832,2020-08-14,09:45:45,1.009965,111.883543,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109833,2020-08-14,09:45:45,1.009694,111.883543,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109834,2020-08-14,09:45:45,0.918234,111.896191,9,landsat8,90,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109835,2020-08-14,09:45:45,1.101366,112.054773,8,landsat8,90,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109836,2020-08-14,09:45:45,-0.539436,110.650807,9,landsat8,90,Makap,Sekadau,Kalimantan Barat,pixel
109837,2020-08-14,09:45:45,-0.057948,110.760279,8,landsat8,90,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
109838,2020-08-14,09:45:45,-0.292725,110.867039,7,landsat8,90,Nanga Taman,Sekadau,Kalimantan Barat,pixel
109839,2020-08-14,09:45:45,0.02782,111.432393,7,landsat8,90,Tempunak,Sintang,Kalimantan Barat,pixel
109840,2020-08-14,09:45:45,0.93216,111.449706,8,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
109841,2020-08-14,09:45:45,-0.128239,111.593341,7,landsat8,90,Nangadedai,Sintang,Kalimantan Barat,pixel
109842,2020-08-14,09:45:45,-0.131767,111.604394,8,landsat8,90,Nangadedai,Sintang,Kalimantan Barat,pixel
109843,2020-08-14,09:45:45,-0.268826,111.607634,8,landsat8,90,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
109844,2020-08-14,09:45:45,-0.156192,111.638363,8,landsat8,90,Nangadedai,Sintang,Kalimantan Barat,pixel
109845,2020-08-14,09:45:45,-0.435187,111.711707,9,landsat8,90,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
109846,2020-08-14,09:45:45,-0.250634,111.748896,9,landsat8,90,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109847,2020-08-14,09:45:45,-0.250634,111.748627,7,landsat8,90,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109848,2020-08-14,09:45:45,-0.653384,111.761069,9,landsat8,90,Sayan,Melawi,Kalimantan Barat,pixel
109849,2020-08-14,09:45:45,-0.223222,111.776931,8,landsat8,90,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109850,2020-08-14,09:45:45,-0.392295,111.836521,9,landsat8,90,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
109851,2020-08-14,09:45:45,-0.392023,111.836521,8,landsat8,90,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
109852,2020-08-14,09:45:45,-0.392566,111.836521,9,landsat8,90,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
109853,2020-08-14,09:45:45,-0.392295,111.836791,9,landsat8,90,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
109854,2020-08-14,09:45:45,-0.392566,111.836791,7,landsat8,90,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
109855,2020-08-14,09:45:45,-0.250893,111.940025,9,landsat8,90,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109856,2020-08-14,09:45:45,-0.250893,111.939756,9,landsat8,90,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109857,2020-08-14,09:45:45,-0.251165,111.940025,9,landsat8,90,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109858,2020-08-14,09:45:45,-0.311133,112.018474,8,landsat8,90,Ella Hilir,Melawi,Kalimantan Barat,pixel
109859,2020-08-14,09:45:45,-0.310861,112.018474,9,landsat8,90,Ella Hilir,Melawi,Kalimantan Barat,pixel
109860,2020-08-14,09:45:45,-0.294843,112.095836,9,landsat8,90,Ella Hilir,Melawi,Kalimantan Barat,pixel
109861,2020-08-14,09:45:45,-0.22455,112.202302,9,landsat8,90,Kayan Hulu,Sintang,Kalimantan Barat,pixel
109862,2020-08-14,09:45:45,-7.922768,110.108861,8,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,pixel
109863,2020-08-14,09:45:45,-7.923039,110.108861,8,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,pixel
109864,2020-08-14,09:45:45,-7.948666,110.167322,8,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,pixel
109865,2020-08-14,09:45:45,-7.939468,110.333093,8,landsat8,90,Jetis,Bantul,Di Yogyakarta,pixel
109866,2020-08-14,09:45:45,-7.939196,110.333094,9,landsat8,90,Jetis,Bantul,Di Yogyakarta,pixel
109867,2020-08-14,09:45:45,-7.939468,110.333365,9,landsat8,90,Jetis,Bantul,Di Yogyakarta,pixel
109868,2020-08-14,09:45:45,-7.938925,110.333094,8,landsat8,90,Jetis,Bantul,Di Yogyakarta,pixel
109870,2020-08-14,09:45:45,-7.939197,110.333366,9,landsat8,90,Jetis,Bantul,Di Yogyakarta,pixel
109871,2020-08-14,09:45:45,-7.979221,110.672475,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
109872,2020-08-14,09:45:45,-7.979492,110.672475,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
109873,2020-08-14,09:45:45,-7.039919,109.199293,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
109874,2020-08-14,09:45:45,-7.039918,109.199021,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
109875,2020-08-14,09:45:45,-7.051919,109.288576,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
109876,2020-08-14,09:45:45,-7.089607,109.359041,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
109877,2020-08-14,09:45:45,-7.090967,109.360122,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
109878,2020-08-14,09:45:45,-7.090696,109.360123,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
109879,2020-08-14,09:45:45,-7.048468,109.551712,9,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
109880,2020-08-14,09:45:45,-7.048197,109.551713,9,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
109881,2020-08-14,09:45:45,-7.048198,109.551984,9,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
109882,2020-08-14,09:45:45,-7.048469,109.551983,9,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
109883,2020-08-14,09:45:45,-7.849804,110.437731,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
109884,2020-08-14,09:45:45,-7.78469,110.446797,7,landsat8,90,Berbah,Sleman,Di Yogyakarta,pixel
109885,2020-08-14,09:45:45,-7.80587,110.457653,8,landsat8,90,Berbah,Sleman,Di Yogyakarta,pixel
109886,2020-08-14,09:45:45,-7.806141,110.457381,9,landsat8,90,Berbah,Sleman,Di Yogyakarta,pixel
109887,2020-08-14,09:45:45,-7.806141,110.457653,9,landsat8,90,Berbah,Sleman,Di Yogyakarta,pixel
109888,2020-08-14,09:45:45,-7.755397,110.457718,7,landsat8,90,Kalasan,Sleman,Di Yogyakarta,pixel
109889,2020-08-14,09:45:45,-7.755126,110.457718,9,landsat8,90,Kalasan,Sleman,Di Yogyakarta,pixel
109890,2020-08-14,09:45:45,-7.755126,110.45799,7,landsat8,90,Kalasan,Sleman,Di Yogyakarta,pixel
109891,2020-08-14,09:45:45,-7.755398,110.45799,9,landsat8,90,Kalasan,Sleman,Di Yogyakarta,pixel
109892,2020-08-14,09:45:45,-7.062072,110.462096,9,landsat8,90,Tembalang,Semarang,Jawa Tengah,pixel
109893,2020-08-14,09:45:45,-7.062343,110.461824,9,landsat8,90,Tembalang,Semarang,Jawa Tengah,pixel
109894,2020-08-14,09:45:45,-7.062343,110.462096,7,landsat8,90,Tembalang,Semarang,Jawa Tengah,pixel
109895,2020-08-14,09:45:45,-6.946744,110.465216,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
109896,2020-08-14,09:45:45,-6.946744,110.464944,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
109897,2020-08-14,09:45:45,-6.952445,110.466839,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
109898,2020-08-14,09:45:45,-6.952445,110.466567,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
109899,2020-08-14,09:45:45,-6.996692,110.479011,7,landsat8,90,Pedurungan,Semarang,Jawa Tengah,pixel
109900,2020-08-14,09:45:45,-6.935149,110.535293,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
109901,2020-08-14,09:45:45,-7.148991,110.537525,8,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
109902,2020-08-14,09:45:45,-7.14872,110.537525,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
109903,2020-08-14,09:45:45,-7.148991,110.537797,8,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
109904,2020-08-14,09:45:45,-7.16067,110.547294,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
109905,2020-08-14,09:45:45,-7.149818,110.550565,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
109906,2020-08-14,09:45:45,-7.149547,110.550566,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
109907,2020-08-14,09:45:45,-7.136823,110.583724,9,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
109908,2020-08-14,09:45:45,-7.136823,110.583452,9,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
109909,2020-08-14,09:45:45,-7.215266,110.602946,9,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
109910,2020-08-14,09:45:45,-7.214995,110.602946,9,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
109911,2020-08-14,09:45:45,-7.201434,110.611925,9,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
109912,2020-08-14,09:45:45,-7.346378,110.652029,9,landsat8,90,Karang Gede,Boyolali,Jawa Tengah,pixel
109913,2020-08-14,09:45:45,-7.16646,110.652438,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
109914,2020-08-14,09:45:45,-7.696199,110.688202,8,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
109915,2020-08-14,09:45:45,-7.695928,110.688202,9,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
109916,2020-08-14,09:45:45,-7.21805,110.693975,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
109917,2020-08-14,09:45:45,-7.516289,110.697305,7,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
109918,2020-08-14,09:45:45,-6.829718,110.702103,8,landsat8,90,Mijen,Demak,Jawa Tengah,pixel
109919,2020-08-14,09:45:45,-7.481014,110.70168,8,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
109920,2020-08-14,09:45:45,-7.565414,110.707877,9,landsat8,90,Sawit,Boyolali,Jawa Tengah,pixel
109921,2020-08-14,09:45:45,-6.637043,110.708734,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
109922,2020-08-14,09:45:45,-7.523084,110.713072,7,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
109923,2020-08-14,09:45:45,-6.921451,110.715081,7,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
109924,2020-08-14,09:45:45,-6.711139,110.725248,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
109925,2020-08-14,09:45:45,-6.711139,110.724977,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
109926,2020-08-14,09:45:45,-6.711411,110.72552,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
109927,2020-08-14,09:45:45,-7.210743,110.726045,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
109928,2020-08-14,09:45:45,-6.739915,110.742877,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109929,2020-08-14,09:45:45,-6.739643,110.742606,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109930,2020-08-14,09:45:45,-6.740186,110.743149,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109931,2020-08-14,09:45:45,-6.740187,110.74342,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109932,2020-08-14,09:45:45,-6.740458,110.743691,7,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109933,2020-08-14,09:45:45,-6.737202,110.743693,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109934,2020-08-14,09:45:45,-6.73693,110.743422,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109935,2020-08-14,09:45:45,-6.737473,110.743964,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109936,2020-08-14,09:45:45,-6.737744,110.743421,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109937,2020-08-14,09:45:45,-6.737744,110.743693,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109938,2020-08-14,09:45:45,-6.737473,110.744236,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109939,2020-08-14,09:45:45,-6.737745,110.744507,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109940,2020-08-14,09:45:45,-6.738287,110.744235,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109941,2020-08-14,09:45:45,-6.737745,110.744779,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109942,2020-08-14,09:45:45,-6.738016,110.74505,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109943,2020-08-14,09:45:45,-6.738288,110.745321,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109944,2020-08-14,09:45:45,-6.738288,110.745593,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109945,2020-08-14,09:45:45,-6.73476,110.74478,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109946,2020-08-14,09:45:45,-6.735302,110.744508,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109947,2020-08-14,09:45:45,-6.735031,110.745051,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109948,2020-08-14,09:45:45,-6.734489,110.745323,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109949,2020-08-14,09:45:45,-6.734489,110.745595,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109950,2020-08-14,09:45:45,-6.735303,110.745323,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109951,2020-08-14,09:45:45,-6.735303,110.745594,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109952,2020-08-14,09:45:45,-6.735303,110.745866,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109953,2020-08-14,09:45:45,-6.735846,110.746408,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109954,2020-08-14,09:45:45,-6.736117,110.745865,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109955,2020-08-14,09:45:45,-6.736117,110.745594,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109956,2020-08-14,09:45:45,-6.735846,110.74668,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109957,2020-08-14,09:45:45,-6.736118,110.746951,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109958,2020-08-14,09:45:45,-6.734489,110.746681,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109959,2020-08-14,09:45:45,-6.734489,110.746409,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109960,2020-08-14,09:45:45,-6.734489,110.746952,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109961,2020-08-14,09:45:45,-6.735032,110.747495,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
109962,2020-08-14,09:45:45,-7.52067,110.76066,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,pixel
109963,2020-08-14,09:45:45,-7.520399,110.76066,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,pixel
109964,2020-08-14,09:45:45,-7.565447,110.762811,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
109965,2020-08-14,09:45:45,-7.565447,110.762539,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
109966,2020-08-14,09:45:45,-7.565447,110.763083,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
109967,2020-08-14,09:45:45,-7.565448,110.763355,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
109968,2020-08-14,09:45:45,-7.3991,110.768066,9,landsat8,90,Andong,Boyolali,Jawa Tengah,pixel
109969,2020-08-14,09:45:45,-7.3991,110.767794,9,landsat8,90,Andong,Boyolali,Jawa Tengah,pixel
109970,2020-08-14,09:45:45,-7.116061,110.776905,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
109971,2020-08-14,09:45:45,-6.838733,110.823738,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
109972,2020-08-14,09:45:45,-6.747555,110.838973,8,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
109973,2020-08-14,09:45:45,-6.782026,110.857966,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
109974,2020-08-14,09:45:45,-6.693288,110.870749,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
109975,2020-08-14,09:45:45,-6.693016,110.870478,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
109976,2020-08-14,09:45:45,-6.911755,110.896489,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
109977,2020-08-14,09:45:45,-6.767655,110.91118,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
109978,2020-08-14,09:45:45,-6.808369,110.955157,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
109979,2020-08-14,09:45:45,-6.808097,110.954885,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
109980,2020-08-14,09:45:45,-6.751381,111.008642,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
109981,2020-08-14,09:45:45,-6.690861,111.03117,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
