id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254796,2020-12-05,13:35:32,-2.72385073,106.46349335,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
254797,2020-12-05,13:35:32,-2.61379123,106.50157928,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
254798,2020-12-05,13:35:32,-2.36624885,102.17106628,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
254799,2020-12-05,13:35:32,-2.20349193,102.59574127,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
254800,2020-12-05,13:35:32,-1.91572142,102.11946106,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
254801,2020-12-05,13:35:32,-2.01367736,101.03083801,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
254802,2020-12-05,13:35:32,-2.01315546,101.03427887,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
254803,2020-12-05,13:35:32,-1.56664503,101.38218689,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
254804,2020-12-05,13:35:32,0.04207859,109.60025024,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
254805,2020-12-05,13:35:32,0.04604937,109.60025787,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
254806,2020-12-05,13:35:32,-0.52600902,103.16197205,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
254807,2020-12-05,13:35:32,0.61410314,99.98972321,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
254808,2020-12-05,13:35:32,1.01871645,99.4572525,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
