id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970860,2020-10-05,11:48:06,-10.33477497,123.84460449,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1970861,2020-10-05,11:48:06,-10.23980808,123.94155884,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1970862,2020-10-05,11:48:06,-10.227953435,123.96559142999999,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1970863,2020-10-05,11:48:06,-10.21406078,124.03586578,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1970864,2020-10-05,11:48:06,-10.20829105,124.04697418,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1970865,2020-10-05,11:48:06,-10.11575985,124.41918945,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970866,2020-10-05,11:48:06,-10.170082093333333,123.96174113,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1970867,2020-10-05,11:48:06,-10.12490749,124.157951355,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1970868,2020-10-05,11:48:06,-10.139638903333333,123.96559143,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1970869,2020-10-05,11:48:06,-10.12175369,124.02301025,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1970870,2020-10-05,11:48:06,-10.04840755,124.52199554,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970871,2020-10-05,11:48:06,-10.022542,124.47068787,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970872,2020-10-05,11:48:06,-10.08187008,124.00365448,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1970873,2020-10-05,11:48:06,-10.08472061,123.91912842,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1970874,2020-10-05,11:48:06,-9.97656441,124.35493469,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970875,2020-10-05,11:48:06,-9.92605591,124.42060089,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970876,2020-10-05,11:48:06,-9.98336697,123.87482452,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1970877,2020-10-05,11:48:06,-9.92163467,124.30101776,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970878,2020-10-05,11:48:06,-9.9796624175,123.8625164025,8,snpp,1500,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1970879,2020-10-05,11:48:06,-9.92255592,124.16994476,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970880,2020-10-05,11:48:06,-9.95162964,123.85583496,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1970881,2020-10-05,11:48:06,-9.87261486,124.45032501,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970882,2020-10-05,11:48:06,-9.89190865,124.04295349,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1970883,2020-10-05,11:48:06,-9.86263943,124.22465515,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970884,2020-10-05,11:48:06,-9.87944126,124.10281372,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970885,2020-10-05,11:48:06,-9.85962296,124.21620941,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970886,2020-10-05,11:48:06,-9.73357677,124.83600616,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1970887,2020-10-05,11:48:06,-9.864031156666668,123.85095214666667,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970888,2020-10-05,11:48:06,-9.80470657,124.07815552,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1970889,2020-10-05,11:48:06,-9.79541779,124.02347565,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1970890,2020-10-05,11:48:06,-9.77061462,124.08079529,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970891,2020-10-05,11:48:06,-9.75410938,124.01618195,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1970892,2020-10-05,11:48:06,-9.78487873,123.72473907,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970893,2020-10-05,11:48:06,-9.68001461,124.303890225,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1970894,2020-10-05,11:48:06,-10.20142746,120.22898483,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1970895,2020-10-05,11:48:06,-10.14522552,120.6167984,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1970896,2020-10-05,11:48:06,-9.73227787,123.70514679,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970897,2020-10-05,11:48:06,-9.5789032,124.74852753,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1970898,2020-10-05,11:48:06,-9.724121095000001,123.701644895,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1970899,2020-10-05,11:48:06,-10.11206913,120.66680908,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1970900,2020-10-05,11:48:06,-9.647633074999998,124.0114727025,8,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1970901,2020-10-05,11:48:06,-9.65424347,123.96280289,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1970902,2020-10-05,11:48:06,-9.49040031,124.95430756,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1970903,2020-10-05,11:48:06,-9.44955158,125.04169464,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1970904,2020-10-05,11:48:06,-9.37711668,124.87854767,8,snpp,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1970905,2020-10-05,11:48:06,-9.428332805,124.494838715,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970906,2020-10-05,11:48:06,-9.46271324,124.11391449,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1970907,2020-10-05,11:48:06,-9.31144619,125.0069046,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1970908,2020-10-05,11:48:06,-9.41040421,124.08293915,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1970909,2020-10-05,11:48:06,-9.21574306,124.80554962,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1970910,2020-10-05,11:48:06,-9.66922665,119.3555069,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1970911,2020-10-05,11:48:06,-9.599841115,119.16137695,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1970912,2020-10-05,11:48:06,-9.46200657,119.18183136,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1970913,2020-10-05,11:48:06,-7.94013166,129.82026672,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1970914,2020-10-05,11:48:06,-8.212201595,127.88945007000001,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1970915,2020-10-05,11:48:06,-8.61911678,122.72086334,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970916,2020-10-05,11:48:06,-8.421336813333333,124.07283783000001,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970917,2020-10-05,11:48:06,-8.40958214,124.05971527,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970918,2020-10-05,11:48:06,-8.39029503,124.07894135,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970919,2020-10-05,11:48:06,-8.3861351,124.04972839,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970920,2020-10-05,11:48:06,-8.39949799,123.95472717,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1970921,2020-10-05,11:48:06,-8.66891479,121.6817627,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1970922,2020-10-05,11:48:06,-8.48825073,122.998909,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1970923,2020-10-05,11:48:06,-8.709032822000001,121.23955841,8,snpp,1588,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1970924,2020-10-05,11:48:06,-8.164629303333333,125.094045,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970925,2020-10-05,11:48:06,-8.19601917,124.8649292,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1970926,2020-10-05,11:48:06,-8.28510952,124.20454407,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1970927,2020-10-05,11:48:06,-8.66665077,121.44947815,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1970928,2020-10-05,11:48:06,-8.64909267,121.43270111,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1970929,2020-10-05,11:48:06,-8.31348896,123.73912048,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1970930,2020-10-05,11:48:06,-8.595343589999999,121.593746185,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1970931,2020-10-05,11:48:06,-8.409600495,122.76804924,8,snpp,1500,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1970932,2020-10-05,11:48:06,-8.60000706,121.15986633,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1970933,2020-10-05,11:48:06,-8.58152962,121.14572906,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1970934,2020-10-05,11:48:06,-7.873675663333334,126.11597188333333,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1970935,2020-10-05,11:48:06,-7.866617776,126.13269806000001,7,snpp,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1970936,2020-10-05,11:48:06,-8.578828335,120.93755722,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1970937,2020-10-05,11:48:06,-9.03838539,117.2881012,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1970938,2020-10-05,11:48:06,-8.47262096,120.6167984,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1970939,2020-10-05,11:48:06,-8.16985655,122.812286375,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1970940,2020-10-05,11:48:06,-8.74855852,118.27585983,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1970941,2020-10-05,11:48:06,-8.398804665,120.99313735999999,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1970942,2020-10-05,11:48:06,-8.3774395,120.92783356,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1970943,2020-10-05,11:48:06,-8.576217175,118.64647293,8,snpp,1280,Woha,Bima,Nusa Tenggara Barat,cluster
1970944,2020-10-05,11:48:06,-8.59822464,118.38072968,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970945,2020-10-05,11:48:06,-8.30214214,120.3730011,9,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1970946,2020-10-05,11:48:06,-8.62350559,117.73075867,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1970947,2020-10-05,11:48:06,-8.525573730000001,118.346969605,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970948,2020-10-05,11:48:06,-8.523744579999999,118.337337495,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970949,2020-10-05,11:48:06,-8.5281484125,118.273124695,8,snpp,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970950,2020-10-05,11:48:06,-8.48580265,118.38970184,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970951,2020-10-05,11:48:06,-8.42157402,118.82689514200001,8,snpp,1588,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1970952,2020-10-05,11:48:06,-8.5043726,118.19548035,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970953,2020-10-05,11:48:06,-8.46547413,118.377819824,8,snpp,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970954,2020-10-05,11:48:06,-8.48195553,118.22737885,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970955,2020-10-05,11:48:06,-8.42462254,118.6350174,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1970956,2020-10-05,11:48:06,-8.45324898,118.40755463,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970957,2020-10-05,11:48:06,-8.41972685,118.324604035,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1970958,2020-10-05,11:48:06,-8.47589016,118.16548157,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970959,2020-10-05,11:48:06,-8.128970528,118.104959108,8,snpp,1588,Tambora,Bima,Nusa Tenggara Barat,cluster
1970960,2020-10-05,11:48:06,-2.91343594,140.72169495,8,snpp,1125,Arso,Keerom,Papua,cluster
1970961,2020-10-05,11:48:06,-5.3078208,123.6301651,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
1970962,2020-10-05,11:48:06,-5.16922855,122.86322021,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1970963,2020-10-05,11:48:06,-5.193904399999999,122.57117843500001,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
1970964,2020-10-05,11:48:06,-5.08441734,122.94587708,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1970965,2020-10-05,11:48:06,-4.71093512,122.61401367,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
1970966,2020-10-05,11:48:06,-5.105296073750001,119.4877328875,8,snpp,1810,Tamalanrea,Makassar,Sulawesi Selatan,cluster
1970967,2020-10-05,11:48:06,-4.91915989,120.12117004,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
1970968,2020-10-05,11:48:06,-4.913826465,120.01888275,8,snpp,1280,Kahu,Bone,Sulawesi Selatan,cluster
1970969,2020-10-05,11:48:06,-4.65061998,121.67184448,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1970970,2020-10-05,11:48:06,-4.582063435,121.82998657499999,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1970971,2020-10-05,11:48:06,-4.38466358,122.60861969,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
