id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300795,2021-07-04,11:00:49,-6.60320139,139.30610657,8,noaa20,1125,Obaa,Mappi,Papua,pixel
300796,2021-07-04,11:00:49,-6.5972991,139.15625,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
300797,2021-07-04,11:00:49,-6.59041691,139.15524292,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
300798,2021-07-04,11:00:49,-6.50932741,139.11279297,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
300799,2021-07-04,11:00:49,-6.27947569,138.98587036,8,noaa20,1125,Haju,Mappi,Papua,pixel
300800,2021-07-04,11:00:49,-3.66315246,139.00569153,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
300801,2021-07-04,11:00:49,-3.6228168,138.45141602,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
300802,2021-07-04,11:00:49,-3.62622976,138.45214844,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
300803,2021-07-04,11:00:49,-3.62328649,138.45170593,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
300804,2021-07-04,11:00:49,-3.62384915,138.44798279,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
