id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
163960,2020-09-16,11:12:00,-8.357680320739746,137.97055053710938,8,aqua,3000,Waan,Merauke,Papua,pixel
163961,2020-09-16,11:12:00,-8.355920791625977,137.98353576660156,8,aqua,3000,Waan,Merauke,Papua,pixel
163962,2020-09-16,11:12:00,-8.364752769470215,137.9183349609375,8,aqua,3000,Waan,Merauke,Papua,pixel
163963,2020-09-16,11:12:00,-8.283178329467773,137.76678466796875,8,aqua,3000,Waan,Merauke,Papua,pixel
163964,2020-09-16,11:12:00,-7.928006649017334,138.00038146972656,8,aqua,3000,Waan,Merauke,Papua,pixel
163965,2020-09-16,11:12:00,-7.923426151275635,137.99197387695312,8,aqua,3000,Waan,Merauke,Papua,pixel
163966,2020-09-16,11:12:00,-7.919204235076904,137.98619079589844,8,aqua,3000,Waan,Merauke,Papua,pixel
163967,2020-09-16,11:12:00,-7.662288188934326,138.8079376220703,8,aqua,3000,Kimaam,Merauke,Papua,pixel
163968,2020-09-16,11:12:00,-7.660762786865234,138.81915283203125,9,aqua,3000,Kimaam,Merauke,Papua,pixel
163969,2020-09-16,11:12:00,-7.652332305908203,138.80654907226562,8,aqua,3000,Kimaam,Merauke,Papua,pixel
163970,2020-09-16,11:12:00,-7.645403861999512,138.7826690673828,8,aqua,3000,Kimaam,Merauke,Papua,pixel
163971,2020-09-16,11:12:00,-7.55459451675415,138.7003631591797,8,aqua,3000,Tabonji,Merauke,Papua,pixel
163972,2020-09-16,11:12:00,-7.55425500869751,138.70680236816406,8,aqua,3000,Tabonji,Merauke,Papua,pixel
