id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2564268,2021-02-23,12:44:06,-4.28083086,122.27921295,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2564269,2021-02-23,12:44:06,-3.9045117700000005,122.41904195333332,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2564270,2021-02-23,12:44:06,-1.39852667,123.31489563,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2564271,2021-02-23,12:44:06,-1.2781815533333332,121.80074818666667,8,snpp,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2564272,2021-02-23,12:44:06,-0.26209465,109.49182892,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2564273,2021-02-23,12:44:06,-0.25450289,109.32980347,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2564274,2021-02-23,12:44:06,-0.15348247,109.34198761,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2564275,2021-02-23,12:44:06,-0.14674701,109.32904816,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2564276,2021-02-23,12:44:06,-0.13706523,109.3423309325,8,snpp,1500,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2564277,2021-02-23,12:44:06,-0.12165773,109.34342957,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2564278,2021-02-23,12:44:06,-0.11421268,109.34230804,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2564279,2021-02-23,12:44:06,0.04759146,109.31933594,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2564280,2021-02-23,12:44:06,0.13293983,103.22025299,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
2564281,2021-02-23,12:44:06,0.35207792000000004,103.094875335,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2564282,2021-02-23,12:44:06,0.74093306,104.23809052,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2564283,2021-02-23,12:44:06,0.81876707,103.40135193,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2564284,2021-02-23,12:44:06,1.008717836,102.198240661,8,snpp,1935,Sungai Apit,Siak,Riau,cluster
2564285,2021-02-23,12:44:06,1.64337969,101.479701995,8,snpp,1280,Bukit Kapur,Dumai,Riau,cluster
2564286,2021-02-23,12:44:06,1.32090366,99.13368988,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
2564287,2021-02-23,12:44:06,3.87180567,108.183063505,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
