id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89353,2020-07-26,01:24:17,-1.1891979,103.37212372,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
89354,2020-07-26,01:24:17,-1.20415127,103.38047791,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
89355,2020-07-26,01:24:17,-1.67518938,103.32434845,8,snpp,1125,Pemayung,Batanghari,Jambi,pixel
89356,2020-07-26,01:24:17,-1.77359009,103.10932159,8,snpp,1125,Muara Bulian,Batanghari,Jambi,pixel
89357,2020-07-26,01:24:17,-2.00953341,103.70452881,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
89358,2020-07-26,01:24:17,-3.18096161,104.31168365,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
89359,2020-07-26,01:24:17,-3.67571402,105.58082581,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
89360,2020-07-26,01:24:17,-3.77545404,103.83112335,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
89361,2020-07-26,01:24:17,-3.63557768,102.21141815,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
89362,2020-07-26,01:24:17,-4.21328783,104.66110992,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
89363,2020-07-26,01:24:17,-4.21273088,104.65753937,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
89364,2020-07-26,01:24:17,-6.29082108,107.86902618,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
89365,2020-07-26,01:24:17,-6.1907692,106.31498718,8,snpp,1125,Kibin,Serang,Banten,pixel
89366,2020-07-26,01:24:17,-6.54770947,108.09598541,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
89367,2020-07-26,01:24:17,-6.44543076,107.21370697,8,snpp,1125,Pangkalan,Karawang,Jawa Barat,pixel
89368,2020-07-26,01:24:17,-7.2758112,111.80388641,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
89369,2020-07-26,01:24:17,-7.29564714,111.75,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
89370,2020-07-26,01:24:17,-7.30592537,111.09137726,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
89371,2020-07-26,01:24:17,-7.32539654,111.15631866,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
89372,2020-07-26,01:24:17,-7.32497406,111.15328979,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
