id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318509,2021-06-29,12:32:34,-10.160521979999999,123.72380065499999,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3318510,2021-06-29,12:32:34,-10.2042017,123.40288544,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3318511,2021-06-29,12:32:34,-9.89110756,124.07172394,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3318512,2021-06-29,12:32:34,-9.941865445,123.64557648,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318513,2021-06-29,12:32:34,-10.08292389,120.67610931,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3318514,2021-06-29,12:32:34,-10.06216399,120.60182698666665,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3318515,2021-06-29,12:32:34,-10.065804005,120.57718277000001,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3318516,2021-06-29,12:32:34,-9.96007061,120.56419373,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3318517,2021-06-29,12:32:34,-9.93369293,120.07250214,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3318518,2021-06-29,12:32:34,-9.925688426666667,120.07076009333333,7,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3318519,2021-06-29,12:32:34,-9.91035843,120.09388224333334,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3318520,2021-06-29,12:32:34,-9.89860439,120.00502014,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3318521,2021-06-29,12:32:34,-9.82016373,120.39109802,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3318522,2021-06-29,12:32:34,-9.80074692,120.22444153,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3318523,2021-06-29,12:32:34,-9.7723217,120.09555817,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3318524,2021-06-29,12:32:34,-9.756160255000001,119.78871155,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318525,2021-06-29,12:32:34,-9.77571869,119.600013735,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3318526,2021-06-29,12:32:34,-9.708491565,119.73183822499999,8,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318527,2021-06-29,12:32:34,-9.70508003,119.7425766,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318528,2021-06-29,12:32:34,-9.73058939,119.50175476,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3318529,2021-06-29,12:32:34,-9.66121626,119.68696212500001,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3318530,2021-06-29,12:32:34,-9.635175705,119.772785185,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318531,2021-06-29,12:32:34,-9.67018318,119.53574371,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3318532,2021-06-29,12:32:34,-9.70524693,119.0867691,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3318533,2021-06-29,12:32:34,-9.57129192,119.92552948,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318534,2021-06-29,12:32:34,-9.67098427,119.19778442,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3318535,2021-06-29,12:32:34,-9.55066395,119.69555664,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318536,2021-06-29,12:32:34,-9.519665245,119.828330995,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318537,2021-06-29,12:32:34,-9.51485157,119.83688354,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318538,2021-06-29,12:32:34,-9.48095989,119.76418304,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318539,2021-06-29,12:32:34,-9.47058773,119.65332794,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318540,2021-06-29,12:32:34,-9.42354774,119.92943573,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3318541,2021-06-29,12:32:34,-9.4402113,119.75788879,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318542,2021-06-29,12:32:34,-9.39858532,119.5965271,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3318543,2021-06-29,12:32:34,-9.424877165,119.38362503,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3318544,2021-06-29,12:32:34,-9.38572311,119.33486938,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3318545,2021-06-29,12:32:34,-8.8127594,121.02739716,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3318546,2021-06-29,12:32:34,-8.29573822,123.60284424,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3318547,2021-06-29,12:32:34,-8.474244595,122.43262863000001,8,noaa20,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
3318548,2021-06-29,12:32:34,-8.60463524,120.99311066,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3318549,2021-06-29,12:32:34,-8.5833025,120.98847198,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3318550,2021-06-29,12:32:34,-9.07866764,117.13174438,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3318551,2021-06-29,12:32:34,-8.84175682,118.38878632,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3318552,2021-06-29,12:32:34,-8.77136803,117.89264679,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318553,2021-06-29,12:32:34,-8.77347374,117.87872314,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318554,2021-06-29,12:32:34,-8.739890095,117.92163848999999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318555,2021-06-29,12:32:34,-8.74998569,117.76374817,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318556,2021-06-29,12:32:34,-8.65687561,118.35503387,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3318557,2021-06-29,12:32:34,-8.73953056,117.76570892,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318558,2021-06-29,12:32:34,-8.71814442,117.705513,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3318559,2021-06-29,12:32:34,-8.48336124,118.64682007,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3318560,2021-06-29,12:32:34,-8.42173481,118.78147125,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3318561,2021-06-29,12:32:34,-8.51346874,118.16110992,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3318562,2021-06-29,12:32:34,-8.28717232,118.44309998,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3318563,2021-06-29,12:32:34,-8.10601234,117.91794586,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3318564,2021-06-29,12:32:34,-7.7772913,113.9886322,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
3318565,2021-06-29,12:32:34,-7.55764771,112.59968567,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3318566,2021-06-29,12:32:34,-6.70876408,111.28813171,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,cluster
3318567,2021-06-29,12:32:34,-6.21898127,107.32605743,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3318568,2021-06-29,12:32:34,-2.22044015,115.30704498,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
3318569,2021-06-29,12:32:34,-2.0583353,114.82556152,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3318570,2021-06-29,12:32:34,-2.694113015,110.41819763000001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3318571,2021-06-29,12:32:34,-1.98071408,114.87289429,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3318572,2021-06-29,12:32:34,1.05273318,121.401474,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
3318573,2021-06-29,12:32:34,3.5142417,116.6340332,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
