id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365166,2021-09-18,00:24:58,-2.83008957,122.17169952,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
365167,2021-09-18,00:24:58,-2.83083296,122.17655182,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
365168,2021-09-18,00:24:58,-2.82862926,122.16215515,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
365169,2021-09-18,00:24:58,-2.83637381,122.16078949,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
365170,2021-09-18,00:24:58,-1.87634218,115.89002228,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
365171,2021-09-18,00:24:58,-2.29010129,115.49230957,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
365172,2021-09-18,00:24:58,-2.8710494,115.26922607,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
365173,2021-09-18,00:24:58,-3.01132441,115.15274048,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
365174,2021-09-18,00:24:58,-2.22585058,103.79340363,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
365175,2021-09-18,00:24:58,-2.22710204,103.80073547,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
365176,2021-09-18,00:24:58,-4.23967314,104.94667816,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
365177,2021-09-18,00:24:58,-4.25802612,104.72332764,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
365178,2021-09-18,00:24:58,-4.34894085,104.78929138,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
365179,2021-09-18,00:24:58,-7.88629627,125.98540497,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365180,2021-09-18,00:24:58,-7.88584089,125.98203278,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365181,2021-09-18,00:24:58,-0.72100914,117.10696411,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
365182,2021-09-18,00:24:58,-0.71765274,117.10749817,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
365183,2021-09-18,00:24:58,-7.98178291,125.7401886,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365184,2021-09-18,00:24:58,-7.98130417,125.73667908,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365185,2021-09-18,00:24:58,-6.91475487,111.67029572,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
365186,2021-09-18,00:24:58,-6.91415024,111.66667175,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
365187,2021-09-18,00:24:58,-7.14859486,112.63988495,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
365188,2021-09-18,00:24:58,-7.1447711,112.64051819,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
365189,2021-09-18,00:24:58,-8.19612598,118.06841278,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
365190,2021-09-18,00:24:58,-8.19277096,118.06908417,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
365191,2021-09-18,00:24:58,-8.26597786,117.95652008,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
365192,2021-09-18,00:24:58,-6.97695065,109.9569931,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
365193,2021-09-18,00:24:58,-6.97670221,109.95568085,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
365194,2021-09-18,00:24:58,-7.67411375,113.97710419,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
365195,2021-09-18,00:24:58,-7.82873821,113.2437973,8,snpp,1125,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
365196,2021-09-18,00:24:58,-8.45812511,117.1244812,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
365197,2021-09-18,00:24:58,-8.45867252,117.12799072,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
365198,2021-09-18,00:24:58,-8.46199989,117.12744141,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
365199,2021-09-18,00:24:58,-8.46145439,117.1239624,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
365200,2021-09-18,00:24:58,-7.55271912,111.43209839,8,snpp,1125,Karangrejo,Magetan,Jawa Timur,pixel
365201,2021-09-18,00:24:58,-8.01037598,113.2611618,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
365202,2021-09-18,00:24:58,-7.54743862,110.43622589,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
365203,2021-09-18,00:24:58,-7.54334736,110.43862915,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
365204,2021-09-18,00:24:58,-7.82540989,111.99382782,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
365205,2021-09-18,00:24:58,-9.7829628,120.5067749,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
