id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394174,2021-09-28,11:36:21,-10.637966155,123.21893310499999,8,snpp,1280,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3394175,2021-09-28,11:36:21,-10.300927165000001,123.778961185,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3394176,2021-09-28,11:36:21,-10.26334953,123.52768707,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3394177,2021-09-28,11:36:21,-10.07080746,124.04324341,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3394178,2021-09-28,11:36:21,-10.038086889999999,124.08568954500001,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3394179,2021-09-28,11:36:21,-9.91787148,124.32613373,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394180,2021-09-28,11:36:21,-9.797030130000001,123.70328522,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3394181,2021-09-28,11:36:21,-9.77822495,123.83680725,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3394182,2021-09-28,11:36:21,-9.75820112,123.932102205,9,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3394183,2021-09-28,11:36:21,-9.76385784,123.78391266,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3394184,2021-09-28,11:36:21,-9.68911743,124.25568390000001,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3394185,2021-09-28,11:36:21,-9.5932827,124.52378845,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394186,2021-09-28,11:36:21,-9.39793301,124.57224274,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394187,2021-09-28,11:36:21,-9.92164707,120.41194916,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3394188,2021-09-28,11:36:21,-9.37985897,124.48228455,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394189,2021-09-28,11:36:21,-9.29942322,124.54369354,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394190,2021-09-28,11:36:21,-9.749706745,120.522647855,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3394191,2021-09-28,11:36:21,-9.140758277500002,125.1305961625,8,snpp,1500,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3394192,2021-09-28,11:36:21,-9.1371994,125.06300354,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3394193,2021-09-28,11:36:21,-9.12344837,125.09360504,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3394194,2021-09-28,11:36:21,-9.19705391,124.54927826,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394195,2021-09-28,11:36:21,-9.11760616,125.10141754,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3394196,2021-09-28,11:36:21,-9.08655548,124.789649965,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3394197,2021-09-28,11:36:21,-7.71368074,130.98446655,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3394198,2021-09-28,11:36:21,-1.10327232,135.98678589,8,snpp,1125,Yendidori,Biak Numfor,Papua,cluster
3394199,2021-09-28,11:36:21,-0.91112089,122.89016342,8,snpp,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
3394200,2021-09-28,11:36:21,1.22133708,127.8772583,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3394201,2021-09-28,11:36:21,0.53777093,122.82131958,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3394202,2021-09-28,11:36:21,-0.24353389,117.19252014,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3394203,2021-09-28,11:36:21,-0.23944256,117.17352295,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3394204,2021-09-28,11:36:21,0.83291864,123.48088837,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
3394205,2021-09-28,11:36:21,0.85210866,123.51503754,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
3394206,2021-09-28,11:36:21,0.85930693,123.53166199,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3394207,2021-09-28,11:36:21,0.771774705,122.94080733999999,8,snpp,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
3394208,2021-09-28,11:36:21,0.56711674,121.52984619,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
3394209,2021-09-28,11:36:21,0.8690165599999999,123.38565445,8,snpp,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3394210,2021-09-28,11:36:21,0.86577344,123.36457825,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3394211,2021-09-28,11:36:21,0.58024549,121.51179504,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3394212,2021-09-28,11:36:21,0.85392201,123.19582367,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3394213,2021-09-28,11:36:21,0.90522057,123.40742111,8,snpp,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3394214,2021-09-28,11:36:21,0.90063709,123.22878265,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3394215,2021-09-28,11:36:21,0.93576052,123.00201924666665,8,snpp,1399,Kwandang,Gorontalo Utara,Gorontalo,cluster
3394216,2021-09-28,11:36:21,0.5543794,120.36857605,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3394217,2021-09-28,11:36:21,0.90723383,120.75046539,8,snpp,1125,Ogodeide,Tolitoli,Sulawesi Tengah,cluster
3394218,2021-09-28,11:36:21,0.637384535,117.06484604,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394219,2021-09-28,11:36:21,0.64497584,117.06958008,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394220,2021-09-28,11:36:21,1.482587455,118.21982574500001,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
3394221,2021-09-28,11:36:21,1.564950705,118.194942475,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
3394222,2021-09-28,11:36:21,1.54445457,117.18090057,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3394223,2021-09-28,11:36:21,1.81715262,117.83192444,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3394224,2021-09-28,11:36:21,2.20009327,117.04267883,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3394225,2021-09-28,11:36:21,2.1765408500000003,116.68747711,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3394226,2021-09-28,11:36:21,2.5130464999999997,117.57649612,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394227,2021-09-28,11:36:21,2.545639275,117.55189895500001,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394228,2021-09-28,11:36:21,2.677351,117.11795044,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394229,2021-09-28,11:36:21,2.7515704050000003,117.00943183999999,8,snpp,1500,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3394230,2021-09-28,11:36:21,2.78078485,117.11843109,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394231,2021-09-28,11:36:21,-8.60280323,122.73574066,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3394232,2021-09-28,11:36:21,-8.592336655,122.811698915,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3394233,2021-09-28,11:36:21,-8.27375698,125.04309845,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3394234,2021-09-28,11:36:21,-8.283712706666668,124.92451222666666,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3394235,2021-09-28,11:36:21,-8.56156826,122.6214447,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3394236,2021-09-28,11:36:21,-8.51505852,122.93716431,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3394237,2021-09-28,11:36:21,-8.67799091,121.49433899,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3394238,2021-09-28,11:36:21,-8.462691785,122.406217575,8,snpp,1500,Maumere,Sikka,Nusa Tenggara Timur,cluster
3394239,2021-09-28,11:36:21,-8.443091155,122.3907299025,8,snpp,1500,Maumere,Sikka,Nusa Tenggara Timur,cluster
3394240,2021-09-28,11:36:21,-7.73705745,126.822155,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3394241,2021-09-28,11:36:21,-8.1275177,122.85912323,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3394242,2021-09-28,11:36:21,-8.52823639,118.9701767,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3394243,2021-09-28,11:36:21,-4.43192244,140.48928833,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3394244,2021-09-28,11:36:21,-4.105935575,139.95703888,8,snpp,1280,Endomen,Yahukimo,Papua,cluster
3394245,2021-09-28,11:36:21,-3.77766824,138.66654968,8,snpp,1125,Tagimori,Jayawijaya,Papua,cluster
3394246,2021-09-28,11:36:21,-3.73986077,138.7517395,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3394247,2021-09-28,11:36:21,-5.113533495,122.537208555,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
3394248,2021-09-28,11:36:21,-5.50929165,119.47472382,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3394249,2021-09-28,11:36:21,-5.37771082,119.52544403,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3394250,2021-09-28,11:36:21,-4.790236235,122.564048765,8,snpp,1280,Kusambi,Muna Barat,Sulawesi Tenggara,cluster
3394251,2021-09-28,11:36:21,-3.56338239,126.5042038,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3394252,2021-09-28,11:36:21,-3.90481949,122.41891479,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3394253,2021-09-28,11:36:21,-4.23284149,119.8475647,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3394254,2021-09-28,11:36:21,-3.8693099049999997,122.4050655375,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
