id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155085,2020-09-09,11:07:00,-3.8599853515625,138.37046813964844,8,aqua,3000,Tiomneri,Lanny Jaya,Papua,pixel
155086,2020-09-09,11:07:00,-3.715388298034668,138.71177673339844,9,aqua,3000,Kelila,Mamberamo Tengah,Papua,pixel
155087,2020-09-09,11:07:00,-3.712242603302002,138.70530700683594,9,aqua,3000,Bokondini,Tolikara,Papua,pixel
155088,2020-09-09,11:07:00,-3.7170348167419434,138.70022583007812,9,aqua,3000,Bokondini,Tolikara,Papua,pixel
155089,2020-09-09,11:07:00,-3.671720027923584,138.4055938720703,8,aqua,3000,Nabunage,Tolikara,Papua,pixel
155090,2020-09-09,11:07:00,-3.6698169708251953,138.41952514648438,9,aqua,3000,Nabunage,Tolikara,Papua,pixel
155091,2020-09-09,11:07:00,-3.667051076889038,138.4129180908203,9,aqua,3000,Nabunage,Tolikara,Papua,pixel
155092,2020-09-09,11:07:00,-3.7120115756988525,138.11082458496094,8,aqua,3000,Woniki,Tolikara,Papua,pixel
155093,2020-09-09,11:07:00,-3.4421801567077637,139.41058349609375,8,aqua,3000,Pantai Timur,Sarmi,Papua,pixel
155094,2020-09-09,11:07:00,-2.6358048915863037,140.2666473388672,8,aqua,3000,Kemtuk Gresi,Jayapura,Papua,pixel
