id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386714,2021-10-05,10:27:45,1.070948,100.123511,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
386715,2021-10-05,10:27:45,1.468075,100.392498,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
386716,2021-10-05,10:27:45,1.294906,100.490526,7,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
386717,2021-10-05,10:27:45,1.358124,100.491912,7,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
386718,2021-10-05,10:27:45,1.232,100.854111,7,landsat8,90,Kunto Darussalam,Rokan Hulu,Riau,pixel
386719,2021-10-05,10:27:45,1.34812,101.163323,7,landsat8,90,Mandau,Bengkalis,Riau,pixel
386720,2021-10-05,10:27:45,1.348391,101.163323,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
386721,2021-10-05,10:27:45,0.01289,100.070214,7,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
386722,2021-10-05,10:27:45,0.013162,100.070214,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
386723,2021-10-05,10:27:45,0.39018,101.070635,7,landsat8,90,Kampar Utara,Kampar,Riau,pixel
386724,2021-10-05,10:27:45,0.428409,101.128302,9,landsat8,90,Rumbio Jaya,Kampar,Riau,pixel
386725,2021-10-05,10:27:45,0.42868,101.128302,7,landsat8,90,Rumbio Jaya,Kampar,Riau,pixel
386726,2021-10-05,10:27:45,0.42868,101.128572,7,landsat8,90,Rumbio Jaya,Kampar,Riau,pixel
386727,2021-10-05,10:27:45,-1.708385,100.826737,7,landsat8,90,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
386728,2021-10-05,10:27:45,-1.708113,100.826737,9,landsat8,90,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
386729,2021-10-05,10:27:45,-2.092968,101.111862,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
