id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267196,2020-12-30,12:25:02,-8.24183178,123.53484344,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
267197,2020-12-30,12:25:02,-4.61950207,121.96648407,8,noaa20,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
267198,2020-12-30,12:25:02,-4.52578878,121.84860992,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267199,2020-12-30,12:25:02,-4.52513456,121.85277557,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267200,2020-12-30,12:25:02,-4.52218342,121.84802246,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267201,2020-12-30,12:25:02,-4.5264411,121.8444519,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267202,2020-12-30,12:25:02,-4.52283621,121.84386444,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267203,2020-12-30,12:25:02,-4.45306301,121.92813873,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267204,2020-12-30,12:25:02,-4.45331621,121.93162537,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267205,2020-12-30,12:25:02,-4.42619181,121.79137421,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
267206,2020-12-30,12:25:02,-4.35405636,121.62919617,8,noaa20,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
267207,2020-12-30,12:25:02,-4.08789349,121.82546997,8,noaa20,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
267208,2020-12-30,12:25:02,-0.59183359,115.12241364,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
