id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265075,2021-04-03,12:52:00,-4.104025840759277,114.76258850097656,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
265076,2021-04-03,12:52:00,-4.102748394012451,114.77153015136719,8,aqua,3000,Jorong,Tanah Laut,Kalimantan Selatan,pixel
265077,2021-04-03,12:52:00,-2.9992899894714355,120.18926239013672,8,aqua,3000,Wara,Palopo,Sulawesi Selatan,pixel
265078,2021-04-03,12:52:00,-3.011458396911621,120.1910629272461,8,aqua,3000,Wara,Palopo,Sulawesi Selatan,pixel
265079,2021-04-03,12:52:00,-2.6537885665893555,116.33485412597656,8,aqua,3000,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
265080,2021-04-03,12:52:00,-1.2890769243240356,121.76459503173828,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
265081,2021-04-03,12:52:00,-2.6893365383148193,110.55522155761719,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
265082,2021-04-03,12:52:00,-2.577202796936035,110.70149230957031,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
265083,2021-04-03,12:52:00,-0.24009694159030914,111.91641235351562,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
265084,2021-04-03,12:52:00,-0.24953573942184448,111.91776275634766,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
265085,2021-04-03,12:52:00,0.9303209781646729,109.08544158935547,8,aqua,3000,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
265086,2021-04-03,12:52:00,1.4020648002624512,109.17362213134766,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
265087,2021-04-03,12:52:00,1.4040420055389404,109.18750762939453,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
265088,2021-04-03,12:52:00,1.4044663906097412,109.18207550048828,9,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
265089,2021-04-03,12:52:00,1.520848035812378,109.11547088623047,8,aqua,3000,Tangaran,Sambas,Kalimantan Barat,pixel
265090,2021-04-03,12:52:00,1.9279510974884033,109.45913696289062,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
265091,2021-04-03,12:52:00,1.9298803806304932,109.47216796875,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
