id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274500,2021-04-04,00:55:34,-1.58622861,102.87345123,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
274501,2021-04-04,00:55:34,-1.58593512,102.87120056,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
274502,2021-04-04,00:55:34,1.65811384,109.2565918,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
274503,2021-04-04,00:55:34,1.51922512,109.11945343,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274504,2021-04-04,00:55:34,1.41424179,109.1182785,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274505,2021-04-04,00:55:34,1.41766286,109.11880493,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274506,2021-04-04,00:55:34,1.41531754,109.11541748,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
274507,2021-04-04,00:55:34,1.41473162,109.11911774,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274508,2021-04-04,00:55:34,0.9204731,109.15280151,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
274509,2021-04-04,00:55:34,-3.87223148,122.40679932,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274510,2021-04-04,00:55:34,-3.90155816,122.42047119,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274511,2021-04-04,00:55:34,-2.53240299,110.86054993,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274512,2021-04-04,00:55:34,-2.53295207,110.86402893,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274513,2021-04-04,00:55:34,-2.53350091,110.86752319,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
