id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191936,2020-08-26,00:49:33,3.51447892,117.32759857,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
191937,2020-08-26,00:49:33,2.8802346,116.98881911999999,8,noaa20,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
191938,2020-08-26,00:49:33,2.8628445433333334,116.98773447666667,8,noaa20,1399,Peso Ilir,Bulungan,Kalimantan Utara,cluster
191939,2020-08-26,00:49:33,2.33020973,117.5694809,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
191940,2020-08-26,00:49:33,1.07911336,117.67264557,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
191941,2020-08-26,00:49:33,0.82391417,117.2776947,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
191942,2020-08-26,00:49:33,0.6797429559999999,117.562145996,8,noaa20,1588,Bengalon,Kutai Timur,Kalimantan Timur,cluster
191943,2020-08-26,00:49:33,0.672421905,117.46297073,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
191944,2020-08-26,00:49:33,0.14032179,117.36248779,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
191945,2020-08-26,00:49:33,0.0348749,116.14974594,8,noaa20,1280,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
191946,2020-08-26,00:49:33,-0.67672843,117.25984192,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
191947,2020-08-26,00:49:33,-0.69306904,116.93872833,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
191948,2020-08-26,00:49:33,0.18364725,109.78771973,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
191949,2020-08-26,00:49:33,0.02813318,110.20228577,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
191950,2020-08-26,00:49:33,-0.869663,115.81756592,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
191951,2020-08-26,00:49:33,-0.89280587,114.32843018,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
191952,2020-08-26,00:49:33,-1.13543224,114.70406722999999,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
191953,2020-08-26,00:49:33,-0.8298605699999999,109.88518906,8,noaa20,1280,Seponti,Kayong Utara,Kalimantan Barat,cluster
191954,2020-08-26,00:49:33,-1.84501445,115.85980225,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
191955,2020-08-26,00:49:33,-1.48896992,112.37830353,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
191956,2020-08-26,00:49:33,-2.06021237,115.57190704,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
191957,2020-08-26,00:49:33,-2.26984775,115.57826614,8,noaa20,1280,Juai,Balangan,Kalimantan Selatan,cluster
191958,2020-08-26,00:49:33,-3.8709324599999997,122.40309142999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
191959,2020-08-26,00:49:33,-3.9043014,122.41928101,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
191960,2020-08-26,00:49:33,-2.87714887,115.26729584,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
191961,2020-08-26,00:49:33,-1.74866593,103.19471741,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
191962,2020-08-26,00:49:33,-4.94665051,119.62650299,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
191963,2020-08-26,00:49:33,-2.552578805,103.089702605,8,noaa20,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
191964,2020-08-26,00:49:33,-4.60542631,104.54230499,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
191965,2020-08-26,00:49:33,-4.78799438,105.28729248,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
191966,2020-08-26,00:49:33,-7.10587072,114.36872101,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,cluster
191967,2020-08-26,00:49:33,-8.414714335,123.36150742000001,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
191968,2020-08-26,00:49:33,-6.82293987,111.32311249,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
191969,2020-08-26,00:49:33,-6.64472723,108.172382355,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
191970,2020-08-26,00:49:33,-6.9733541,109.956619265,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
191971,2020-08-26,00:49:33,-7.29404044,111.75291824499999,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
191972,2020-08-26,00:49:33,-7.30436325,111.75312042,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
191973,2020-08-26,00:49:33,-7.43931913,112.37464142,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
191974,2020-08-26,00:49:33,-7.44783449,112.38471985,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
191975,2020-08-26,00:49:33,-7.49104333,112.63460922499999,8,noaa20,1280,Krembung,Sidoarjo,Jawa Timur,cluster
191976,2020-08-26,00:49:33,-7.49161339,112.65000916,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
191977,2020-08-26,00:49:33,-7.50166583,112.62332916,8,noaa20,1280,Krembung,Sidoarjo,Jawa Timur,cluster
191978,2020-08-26,00:49:33,-7.46660137,112.39321899,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
191979,2020-08-26,00:49:33,-7.75416517,114.25682068,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
191980,2020-08-26,00:49:33,-7.33382845,111.37609863,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
191981,2020-08-26,00:49:33,-7.518937825,112.35865402499999,8,noaa20,1280,Mojoagung,Jombang,Jawa Timur,cluster
191982,2020-08-26,00:49:33,-7.883992036666666,114.44620005333333,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
191983,2020-08-26,00:49:33,-7.591187,112.42935562,8,noaa20,1280,Jatirejo,Mojokerto,Jawa Timur,cluster
191984,2020-08-26,00:49:33,-8.40442181,117.98012543,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
191985,2020-08-26,00:49:33,-7.49802303,111.4517746,8,noaa20,1125,Geneng,Ngawi,Jawa Timur,cluster
191986,2020-08-26,00:49:33,-8.25809669,112.6030426,8,noaa20,1125,Gedangan,Malang,Jawa Timur,cluster
191987,2020-08-26,00:49:33,-8.50043392,113.97299957,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
191988,2020-08-26,00:49:33,-8.31567574,112.17564392,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
191989,2020-08-26,00:49:33,-10.081521673333334,120.7482783,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
