id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081455,2020-11-21,01:10:30,-4.69938469,105.37049866,8,snpp,1125,Seputih Mataram,Lampung Tengah,Lampung,cluster
2081456,2020-11-21,01:10:30,-4.60604048,104.54482269,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2081457,2020-11-21,01:10:30,-6.14784908,106.5515213,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
2081458,2020-11-21,01:10:30,-6.13695097,106.48197937,8,snpp,1125,Rajeg,Tangerang,Banten,cluster
2081459,2020-11-21,01:10:30,-6.18848753,106.31381989,8,snpp,1125,Kibin,Serang,Banten,cluster
2081460,2020-11-21,01:10:30,-6.22982645,106.57792664,8,snpp,1125,Curug,Tangerang,Banten,cluster
2081461,2020-11-21,01:10:30,0.98401242,117.66790009,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2081462,2020-11-21,01:10:30,0.67373687,117.5658493,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081463,2020-11-21,01:10:30,0.67165953,117.46307372999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081464,2020-11-21,01:10:30,0.64480889,117.51504517,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
