id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184770,2020-09-15,12:12:18,-10.67727566,123.39201355,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
184771,2020-09-15,12:12:18,-10.68826199,123.20738983,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
184772,2020-09-15,12:12:18,-10.6925869,123.11128998,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
184773,2020-09-15,12:12:18,-10.63569355,123.35332489,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
184774,2020-09-15,12:12:18,-10.18790913,124.06169891,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
184775,2020-09-15,12:12:18,-10.24106407,123.71649933,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
184776,2020-09-15,12:12:18,-10.25097561,123.58525085,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
184777,2020-09-15,12:12:18,-10.25428677,123.58575439,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
184778,2020-09-15,12:12:18,-10.25150871,123.58174133,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
184779,2020-09-15,12:12:18,-10.14646244,124.2407074,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184780,2020-09-15,12:12:18,-10.14978695,124.21935272,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
184781,2020-09-15,12:12:18,-10.14923382,124.22290802,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
184782,2020-09-15,12:12:18,-10.13064003,124.19400024,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
184783,2020-09-15,12:12:18,-10.13397694,124.19451904,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
184784,2020-09-15,12:12:18,-10.20691872,123.69622803,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
184785,2020-09-15,12:12:18,-10.20435619,123.62404633,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
184786,2020-09-15,12:12:18,-10.15033531,123.91056061,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
184787,2020-09-15,12:12:18,-10.19472504,123.57600403,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
184788,2020-09-15,12:12:18,-9.98816681,123.99301147,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184789,2020-09-15,12:12:18,-9.99204826,123.98996735,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184790,2020-09-15,12:12:18,-9.98871899,123.98946381,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184791,2020-09-15,12:12:18,-9.98483849,123.99250793,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184792,2020-09-15,12:12:18,-9.98761654,123.99658203,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184793,2020-09-15,12:12:18,-10.00505257,123.75076294,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184794,2020-09-15,12:12:18,-9.98036003,123.84693146,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184795,2020-09-15,12:12:18,-9.98421478,123.84397888,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184796,2020-09-15,12:12:18,-9.98089314,123.84346008,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184797,2020-09-15,12:12:18,-9.97704029,123.8463974,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184798,2020-09-15,12:12:18,-9.97983074,123.85035706,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184799,2020-09-15,12:12:18,-9.97651005,123.84983826,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184800,2020-09-15,12:12:18,-9.9726572,123.85277557,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184801,2020-09-15,12:12:18,-9.97318745,123.84931946,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184802,2020-09-15,12:12:18,-9.97757149,123.84292603,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184803,2020-09-15,12:12:18,-9.98402119,123.80077362,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184804,2020-09-15,12:12:18,-9.98733807,123.80131531,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184805,2020-09-15,12:12:18,-9.98455715,123.79727173,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184806,2020-09-15,12:12:18,-9.98509598,123.79374695,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184807,2020-09-15,12:12:18,-9.98124123,123.79669952,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184808,2020-09-15,12:12:18,-9.98178101,123.79319,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
184809,2020-09-15,12:12:18,-9.89177322,124.2459259,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184810,2020-09-15,12:12:18,-9.891222,124.24950409,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184811,2020-09-15,12:12:18,-9.91908169,124.06877136,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184812,2020-09-15,12:12:18,-9.90586472,124.11027527,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184813,2020-09-15,12:12:18,-9.90919781,124.11080933,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184814,2020-09-15,12:12:18,-9.95857811,123.78930664,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184815,2020-09-15,12:12:18,-9.93094444,123.94728088,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184816,2020-09-15,12:12:18,-9.92701244,123.92856598,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184817,2020-09-15,12:12:18,-9.93033791,123.92908478,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184818,2020-09-15,12:12:18,-9.91431141,123.94472504,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184819,2020-09-15,12:12:18,-9.8956356,124.02165985,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184820,2020-09-15,12:12:18,-9.89778233,123.98564911,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184821,2020-09-15,12:12:18,-9.93030357,123.77424622,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184822,2020-09-15,12:12:18,-9.89226055,123.99933624,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184823,2020-09-15,12:12:18,-9.8818388,124.04476166,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184824,2020-09-15,12:12:18,-9.87472248,123.67192841,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184825,2020-09-15,12:12:18,-9.87857628,123.66892242,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184826,2020-09-15,12:12:18,-9.86155796,123.69139099,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184827,2020-09-15,12:12:18,-9.86487675,123.69189453,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184828,2020-09-15,12:12:18,-9.8544836,123.71542358,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184829,2020-09-15,12:12:18,-9.85780239,123.71595764,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184830,2020-09-15,12:12:18,-9.82793236,123.71131134,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184831,2020-09-15,12:12:18,-9.63246918,124.79112244,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184832,2020-09-15,12:12:18,-9.76543331,123.74354553,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184833,2020-09-15,12:12:18,-9.76875496,123.7440567,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184834,2020-09-15,12:12:18,-9.76597309,123.74001312,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184835,2020-09-15,12:12:18,-9.76651096,123.73648834,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184836,2020-09-15,12:12:18,-9.7626524,123.73950195,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184837,2020-09-15,12:12:18,-9.51964188,124.92802429,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
184838,2020-09-15,12:12:18,-9.58383083,124.47595978,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184839,2020-09-15,12:12:18,-10.1874094,120.39432526,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184840,2020-09-15,12:12:18,-10.19094849,120.39499664,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184841,2020-09-15,12:12:18,-10.19379139,120.37490082,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184842,2020-09-15,12:12:18,-10.19499683,120.36631775,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184843,2020-09-15,12:12:18,-10.19295788,120.30315399,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184844,2020-09-15,12:12:18,-9.47612095,125.0476532,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
184845,2020-09-15,12:12:18,-10.19219398,120.25643921,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184846,2020-09-15,12:12:18,-10.1916151,120.26057434,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184847,2020-09-15,12:12:18,-10.18927288,120.26128387,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184848,2020-09-15,12:12:18,-10.18987656,120.25713348,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184849,2020-09-15,12:12:18,-10.19047737,120.25300598,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184850,2020-09-15,12:12:18,-10.18689251,120.25250244,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184851,2020-09-15,12:12:18,-10.17899704,120.33196259,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184852,2020-09-15,12:12:18,-10.17663097,120.32316589,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184853,2020-09-15,12:12:18,-9.4619236,124.93759918,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
184854,2020-09-15,12:12:18,-10.15226364,120.31528473,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184855,2020-09-15,12:12:18,-9.49047947,124.64333344,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184856,2020-09-15,12:12:18,-10.16589165,120.09207153,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184857,2020-09-15,12:12:18,-9.48204041,124.6308136,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184858,2020-09-15,12:12:18,-10.11137772,120.3976059,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184859,2020-09-15,12:12:18,-9.47075272,124.63652802,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184860,2020-09-15,12:12:18,-10.13644505,120.17002106,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184861,2020-09-15,12:12:18,-10.07378674,120.58495331,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
184862,2020-09-15,12:12:18,-9.42267799,124.83183289,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
184863,2020-09-15,12:12:18,-9.4403553,124.48952484,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184864,2020-09-15,12:12:18,-10.05829239,120.36742401,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184865,2020-09-15,12:12:18,-9.42463493,124.54646301,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184866,2020-09-15,12:12:18,-10.07629585,120.19287109,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184867,2020-09-15,12:12:18,-10.00440407,120.66394043,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184868,2020-09-15,12:12:18,-9.41565037,124.53755951,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184869,2020-09-15,12:12:18,-9.41508102,124.54122162,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184870,2020-09-15,12:12:18,-9.51807308,123.85175323,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184871,2020-09-15,12:12:18,-9.52724457,123.79194641,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184872,2020-09-15,12:12:18,-9.497962,123.96046448,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184873,2020-09-15,12:12:18,-9.5034132,123.92501068,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184874,2020-09-15,12:12:18,-9.50286198,123.92858887,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184875,2020-09-15,12:12:18,-9.49952507,123.92812347,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184876,2020-09-15,12:12:18,-9.50007915,123.9245224,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184877,2020-09-15,12:12:18,-9.49074841,123.96300507,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184878,2020-09-15,12:12:18,-9.41621304,124.40066528,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184879,2020-09-15,12:12:18,-10.03274155,120.21595764,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184880,2020-09-15,12:12:18,-10.03630257,120.21661377,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184881,2020-09-15,12:12:18,-9.48066139,123.939888,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184882,2020-09-15,12:12:18,-9.35100651,124.75196075,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184883,2020-09-15,12:12:18,-9.35042095,124.7556839,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184884,2020-09-15,12:12:18,-9.47236538,123.94944763,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184885,2020-09-15,12:12:18,-9.47181988,123.95296478,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184886,2020-09-15,12:12:18,-9.46794415,123.95597839,7,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184887,2020-09-15,12:12:18,-9.42988968,124.09156036,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
184888,2020-09-15,12:12:18,-9.43323708,124.09204865,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
184889,2020-09-15,12:12:18,-9.35454559,124.4425354,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184890,2020-09-15,12:12:18,-9.35396671,124.44621277,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184891,2020-09-15,12:12:18,-9.35172749,124.4493103,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184892,2020-09-15,12:12:18,-9.35228729,124.44567871,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184893,2020-09-15,12:12:18,-9.35284996,124.44203186,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184894,2020-09-15,12:12:18,-9.35512447,124.43885803,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184895,2020-09-15,12:12:18,-9.34947872,124.44155121,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184896,2020-09-15,12:12:18,-9.34891605,124.44519806,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184897,2020-09-15,12:12:18,-9.31170273,124.68610382,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184898,2020-09-15,12:12:18,-9.9191494,120.38002014,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184899,2020-09-15,12:12:18,-9.29606628,124.51895142,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184900,2020-09-15,12:12:18,-8.21563721,130.94081116,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
184901,2020-09-15,12:12:18,-8.22059155,130.94163513,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
184902,2020-09-15,12:12:18,-8.21663094,130.93515015,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
184903,2020-09-15,12:12:18,-9.86589622,120.59983063,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184904,2020-09-15,12:12:18,-9.86533737,120.60372162,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184905,2020-09-15,12:12:18,-9.86645699,120.59593964,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184906,2020-09-15,12:12:18,-9.86294174,120.59542847,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184907,2020-09-15,12:12:18,-9.26176739,124.53930664,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184908,2020-09-15,12:12:18,-9.85074234,120.60544586,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184909,2020-09-15,12:12:18,-9.22846699,124.72936249,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184910,2020-09-15,12:12:18,-9.22787952,124.73309326,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184911,2020-09-15,12:12:18,-9.2290554,124.72560883,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184912,2020-09-15,12:12:18,-9.22964764,124.72187805,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184913,2020-09-15,12:12:18,-9.22565269,124.72512817,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184914,2020-09-15,12:12:18,-9.22624016,124.7213974,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184915,2020-09-15,12:12:18,-9.22224808,124.72463989,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184916,2020-09-15,12:12:18,-9.22283363,124.72092438,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184917,2020-09-15,12:12:18,-9.19487381,124.89813995,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
184918,2020-09-15,12:12:18,-9.25400543,124.52270508,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184919,2020-09-15,12:12:18,-9.16487026,125.06539154,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
184920,2020-09-15,12:12:18,-9.2364521,124.54632568,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184921,2020-09-15,12:12:18,-9.90017033,120.06628418,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184922,2020-09-15,12:12:18,-9.19554043,124.71286011,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184923,2020-09-15,12:12:18,-9.13695812,124.97709656,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
184924,2020-09-15,12:12:18,-9.09328556,125.03148651,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
184925,2020-09-15,12:12:18,-9.78472614,120.30991364,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
184926,2020-09-15,12:12:18,-9.79037189,120.21887207,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184927,2020-09-15,12:12:18,-9.04060364,125.16350555,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
184928,2020-09-15,12:12:18,-9.02613544,125.1654129,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
184929,2020-09-15,12:12:18,-9.06273079,124.80126953,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184930,2020-09-15,12:12:18,-9.77770329,119.9861145,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184931,2020-09-15,12:12:18,-9.75809002,119.62598419,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184932,2020-09-15,12:12:18,-9.76177502,119.62648773,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184933,2020-09-15,12:12:18,-9.75336361,119.58655548,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184934,2020-09-15,12:12:18,-9.7518816,119.58953857,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184935,2020-09-15,12:12:18,-9.71700859,119.11542511,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
184936,2020-09-15,12:12:18,-8.19809628,128.8916626,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
184937,2020-09-15,12:12:18,-8.19083214,128.90884399,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
184938,2020-09-15,12:12:18,-9.54095554,120.10099792,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184939,2020-09-15,12:12:18,-9.54279327,120.08830261,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184940,2020-09-15,12:12:18,-9.54218388,120.09251404,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184941,2020-09-15,12:12:18,-9.53562641,120.08724213,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184942,2020-09-15,12:12:18,-9.52670002,120.0983963,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184943,2020-09-15,12:12:18,-9.53026199,120.09906769,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184944,2020-09-15,12:12:18,-7.76307249,131.17462158,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
184945,2020-09-15,12:12:18,-7.76255703,131.17756653,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
184946,2020-09-15,12:12:18,-7.76358843,131.17163086,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
184947,2020-09-15,12:12:18,-9.55408669,119.88195038,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184948,2020-09-15,12:12:18,-9.48601723,119.88566589,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184949,2020-09-15,12:12:18,-9.48657799,119.88902283,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184950,2020-09-15,12:12:18,-9.48991776,119.73059082,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184951,2020-09-15,12:12:18,-9.49355602,119.73117828,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184952,2020-09-15,12:12:18,-9.46512413,119.72171783,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184953,2020-09-15,12:12:18,-9.46450901,119.7260437,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184954,2020-09-15,12:12:18,-9.46149063,119.72108459,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184955,2020-09-15,12:12:18,-9.45664692,119.70275116,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184956,2020-09-15,12:12:18,-8.14955425,127.86334229,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
184957,2020-09-15,12:12:18,-7.35088873,131.40611267,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
184958,2020-09-15,12:12:18,-7.35033369,131.40924072,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
184959,2020-09-15,12:12:18,-8.35172558,124.95639801,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184960,2020-09-15,12:12:18,-8.35572815,124.95337677,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184961,2020-09-15,12:12:18,-8.35232544,124.95259094,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184962,2020-09-15,12:12:18,-8.30912876,125.11410522,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
184963,2020-09-15,12:12:18,-8.45679665,124.1286087,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
184964,2020-09-15,12:12:18,-8.29362488,125.09983063,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
