id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320635,2021-08-01,12:14:06,-9.96422291,124.61999512,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
320636,2021-08-01,12:14:06,-9.95372009,123.77167511,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320637,2021-08-01,12:14:06,-9.95758057,123.76872253,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320638,2021-08-01,12:14:06,-9.95265007,123.64853668,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320639,2021-08-01,12:14:06,-9.95597744,123.64904785,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320640,2021-08-01,12:14:06,-9.89153767,123.75795746,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320641,2021-08-01,12:14:06,-9.85363483,123.71620178,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320642,2021-08-01,12:14:06,-9.85642052,123.72024536,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320643,2021-08-01,12:14:06,-9.83839703,123.75251007,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320644,2021-08-01,12:14:06,-10.13739872,120.75393677,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
320645,2021-08-01,12:14:06,-9.58771229,123.77067566,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
320646,2021-08-01,12:14:06,-9.42054462,124.26105499,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
320647,2021-08-01,12:14:06,-9.78256416,120.56874084,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
320648,2021-08-01,12:14:06,-9.8748436,119.87674713,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
320649,2021-08-01,12:14:06,-9.87330151,119.87618256,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
320650,2021-08-01,12:14:06,-9.13552761,124.78806305,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
320651,2021-08-01,12:14:06,-9.77159691,120.58258057,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
320652,2021-08-01,12:14:06,-9.13851452,124.74627686,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
320653,2021-08-01,12:14:06,-9.09235764,124.70435333,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
320654,2021-08-01,12:14:06,-9.09578609,124.70491028,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
320655,2021-08-01,12:14:06,-9.4732008,119.92933655,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
320656,2021-08-01,12:14:06,-9.39424992,119.82637787,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
320657,2021-08-01,12:14:06,-9.35970497,119.57016754,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
320658,2021-08-01,12:14:06,-9.35908699,119.57445526,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
320659,2021-08-01,12:14:06,-8.26099491,124.97314453,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320660,2021-08-01,12:14:06,-8.25566959,124.98413086,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320661,2021-08-01,12:14:06,-8.25505161,124.98800659,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320662,2021-08-01,12:14:06,-8.25218105,124.98358154,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320663,2021-08-01,12:14:06,-8.22836208,124.94396973,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320664,2021-08-01,12:14:06,-8.26256752,123.31819153,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
320665,2021-08-01,12:14:06,-8.24018764,123.15317535,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
320666,2021-08-01,12:14:06,-7.68575811,126.34351349,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
320667,2021-08-01,12:14:06,-8.52129745,118.71797943,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
320668,2021-08-01,12:14:06,-8.53419685,118.70298004,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
320669,2021-08-01,12:14:06,-8.56457901,117.4887085,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
320670,2021-08-01,12:14:06,-8.1783762,119.11959076,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
320671,2021-08-01,12:14:06,-8.1826067,119.11611938,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
320672,2021-08-01,12:14:06,-8.17894745,119.11560059,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
320673,2021-08-01,12:14:06,-8.16887474,118.14192963,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320674,2021-08-01,12:14:06,-8.17337799,118.13791656,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320675,2021-08-01,12:14:06,-8.16951752,118.1372757,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320676,2021-08-01,12:14:06,-8.17164135,118.14009094,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320677,2021-08-01,12:14:06,-8.17230988,118.13544464,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320678,2021-08-01,12:14:06,-8.16779518,118.13938141,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320679,2021-08-01,12:14:06,-8.16846657,118.13471985,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320680,2021-08-01,12:14:06,-6.98971844,115.63079834,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
320681,2021-08-01,12:14:06,-3.3672595,127.20802307,8,noaa20,1125,Batubual,Buru,Maluku,pixel
320682,2021-08-01,12:14:06,-2.77166319,121.62999725,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
320683,2021-08-01,12:14:06,-3.74276519,114.67207336,8,noaa20,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
320684,2021-08-01,12:14:06,-3.7420907,114.67677307,8,noaa20,1125,Pelaihari,Tanah Laut,Kalimantan Selatan,pixel
320685,2021-08-01,12:14:06,-3.53645563,115.82719421,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
320686,2021-08-01,12:14:06,-3.53693247,115.82764435,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
320687,2021-08-01,12:14:06,-2.18287539,116.08773804,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
320688,2021-08-01,12:14:06,-2.13226938,116.06596375,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
320689,2021-08-01,12:14:06,-1.02388752,121.47593689,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
320690,2021-08-01,12:14:06,-0.57138324,123.07468414,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
320691,2021-08-01,12:14:06,-0.59122127,115.12215424,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
320692,2021-08-01,12:14:06,0.50690937,121.0530014,8,noaa20,1125,Taopa,Parigimoutong,Sulawesi Tengah,pixel
320693,2021-08-01,12:14:06,0.84092611,122.92211914,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
320694,2021-08-01,12:14:06,0.06766344,116.76659393,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
320695,2021-08-01,12:14:06,0.06674784,116.7648468,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
320696,2021-08-01,12:14:06,-0.73051357,110.9805069,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
320697,2021-08-01,12:14:06,-0.55280709,110.6138382,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320698,2021-08-01,12:14:06,-0.54779798,110.6166153,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320699,2021-08-01,12:14:06,-0.51123899,110.57878113,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320700,2021-08-01,12:14:06,-0.47945505,110.51676178,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320701,2021-08-01,12:14:06,-0.4147096,110.43338776,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320702,2021-08-01,12:14:06,-0.41408011,110.43749237,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320703,2021-08-01,12:14:06,-0.4153415,110.42926025,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320704,2021-08-01,12:14:06,-0.41597101,110.42515564,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320705,2021-08-01,12:14:06,-0.41722846,110.41696167,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320706,2021-08-01,12:14:06,-0.3734709,110.4317627,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
320707,2021-08-01,12:14:06,-0.30311748,110.87522888,9,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
320708,2021-08-01,12:14:06,-0.30105788,110.8744812,9,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
320709,2021-08-01,12:14:06,-0.33647525,110.6386795,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
320710,2021-08-01,12:14:06,-0.22055992,110.92648315,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
320711,2021-08-01,12:14:06,-0.22113357,110.92272949,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
320712,2021-08-01,12:14:06,0.00246948,112.09542084,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
320713,2021-08-01,12:14:06,0.00051983,112.09642792,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
320714,2021-08-01,12:14:06,0.67497921,116.51279449,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
320715,2021-08-01,12:14:06,0.67544234,116.5153656,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
320716,2021-08-01,12:14:06,-0.0344997,110.85485077,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
320717,2021-08-01,12:14:06,-0.0339208,110.8585968,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
320718,2021-08-01,12:14:06,-0.17052998,109.93638611,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
320719,2021-08-01,12:14:06,1.04598868,117.04359436,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
320720,2021-08-01,12:14:06,1.15952444,117.74358368,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
320721,2021-08-01,12:14:06,0.6039834,110.43893433,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
320722,2021-08-01,12:14:06,0.60460907,110.44284058,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
320723,2021-08-01,12:14:06,0.42195672,109.02476501,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
320724,2021-08-01,12:14:06,1.44457746,115.39572906,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
320725,2021-08-01,12:14:06,1.44107246,115.39965057,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
320726,2021-08-01,12:14:06,1.44861042,115.39524078,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
320727,2021-08-01,12:14:06,0.71914256,110.52495575,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
320728,2021-08-01,12:14:06,0.71640378,110.52500916,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
320729,2021-08-01,12:14:06,0.69941634,110.3761673,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
320730,2021-08-01,12:14:06,1.1730032,112.36504364,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320731,2021-08-01,12:14:06,1.17386687,112.37055969,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320732,2021-08-01,12:14:06,1.97525632,117.21774292,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
320733,2021-08-01,12:14:06,1.97678649,117.21746826,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
320734,2021-08-01,12:14:06,2.32322598,118.03397369,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
320735,2021-08-01,12:14:06,2.31919932,118.03073883,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
320736,2021-08-01,12:14:06,2.32264447,118.03022003,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
