id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068771,2020-10-25,12:13:38,-8.141083,117.8220405575,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
2068772,2020-10-25,12:13:38,-8.12905598,117.80934143,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2068773,2020-10-25,12:13:38,-8.09534216,117.945449825,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2068774,2020-10-25,12:13:38,-8.158627509999999,114.61021805,8,snpp,1280,Gerokgak,Buleleng,Bali,cluster
2068775,2020-10-25,12:13:38,-8.02591801,114.19039917,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
2068776,2020-10-25,12:13:38,-7.79437017,113.68134308,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,cluster
2068777,2020-10-25,12:13:38,-7.76664591,113.60409546,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2068778,2020-10-25,12:13:38,-5.6377089025,122.67418098750001,8,snpp,1500,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2068779,2020-10-25,12:13:38,-5.61642265,122.67985535,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2068780,2020-10-25,12:13:38,-5.53445482,122.6879425,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2068781,2020-10-25,12:13:38,-5.51902246,122.69985199,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2068782,2020-10-25,12:13:38,-5.8395319,120.49365997,7,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2068783,2020-10-25,12:13:38,-5.45482302,122.76797485,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068784,2020-10-25,12:13:38,-5.42830372,122.87514496,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068785,2020-10-25,12:13:38,-5.42204046,122.84902191,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068786,2020-10-25,12:13:38,-5.42058301,122.8361969,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068787,2020-10-25,12:13:38,-5.43545389,122.69376373,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
2068788,2020-10-25,12:13:38,-5.36295891,123.14638519,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068789,2020-10-25,12:13:38,-5.38838673,122.89060974,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068790,2020-10-25,12:13:38,-5.02215004,122.83640289,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2068791,2020-10-25,12:13:38,-4.96933174,122.83554077,8,snpp,1280,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2068792,2020-10-25,12:13:38,-4.76480484,122.72499084,7,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
2068793,2020-10-25,12:13:38,-4.78211594,122.56680298,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,cluster
2068794,2020-10-25,12:13:38,-4.697441575,123.06431961499999,8,snpp,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2068795,2020-10-25,12:13:38,-4.66644764,123.04427338,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2068796,2020-10-25,12:13:38,-4.69829512,122.69974518,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
2068797,2020-10-25,12:13:38,-4.66626024,122.64125061,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
2068798,2020-10-25,12:13:38,-4.61801863,121.84785461,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068799,2020-10-25,12:13:38,-4.5916543,121.99964905,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068800,2020-10-25,12:13:38,-4.59043217,121.98530579,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068801,2020-10-25,12:13:38,-4.581363248,121.991385651,8,snpp,1935,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068802,2020-10-25,12:13:38,-4.59235239,121.95020294,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068803,2020-10-25,12:13:38,-4.41981983,122.6598053,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2068804,2020-10-25,12:13:38,-4.52458477,121.79424286,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068805,2020-10-25,12:13:38,-4.38568592,122.48615265,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2068806,2020-10-25,12:13:38,-4.33505917,122.24354553,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2068807,2020-10-25,12:13:38,-4.375228645,121.978580475,8,snpp,1280,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
2068808,2020-10-25,12:13:38,-4.34875393,122.01886749,8,snpp,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
2068809,2020-10-25,12:13:38,-4.19036818,121.95095062,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2068810,2020-10-25,12:13:38,-4.14721251,121.94448853,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2068811,2020-10-25,12:13:38,-2.8419621,129.70355225,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
2068812,2020-10-25,12:13:38,-4.04096794,121.9526062,8,snpp,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
2068813,2020-10-25,12:13:38,-3.9031007300000002,122.41950989,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2068814,2020-10-25,12:13:38,-3.97813654,121.87908173,8,snpp,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
2068815,2020-10-25,12:13:38,-3.8711040000000003,122.40578715,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2068816,2020-10-25,12:13:38,-3.8070159,121.98001862,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
2068817,2020-10-25,12:13:38,-3.78864741,122.03395081,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2068818,2020-10-25,12:13:38,-3.7625293749999997,121.982242585,8,snpp,1280,Tongauna,Konawe,Sulawesi Tenggara,cluster
2068819,2020-10-25,12:13:38,-3.64627647,121.52304077,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2068820,2020-10-25,12:13:38,-3.4742284999999997,122.00251388500001,8,snpp,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2068821,2020-10-25,12:13:38,-3.5289397200000003,121.45038986,8,snpp,1280,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2068822,2020-10-25,12:13:38,-3.37888169,120.35597992,8,snpp,1125,Belopa,Luwu,Sulawesi Selatan,cluster
2068823,2020-10-25,12:13:38,-3.03204179,122.25597382,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2068824,2020-10-25,12:13:38,-2.92530835,122.312801365,8,snpp,1280,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2068825,2020-10-25,12:13:38,-3.00384045,121.65959167,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2068826,2020-10-25,12:13:38,-3.20376849,120.08023071,7,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2068827,2020-10-25,12:13:38,-2.90436864,121.78323746000001,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2068828,2020-10-25,12:13:38,-2.90060616,121.76326752,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2068829,2020-10-25,12:13:38,-3.10754919,120.09512329,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2068830,2020-10-25,12:13:38,-2.63533449,121.54908752,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2068831,2020-10-25,12:13:38,-2.54638481,120.97625732,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
2068832,2020-10-25,12:13:38,-2.51506019,121.00366211,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
2068833,2020-10-25,12:13:38,-10.63743591,123.34799957,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2068834,2020-10-25,12:13:38,-10.34485722,123.73777008,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2068835,2020-10-25,12:13:38,-10.29384422,123.91436768,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068836,2020-10-25,12:13:38,-10.28374958,123.65174866,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2068837,2020-10-25,12:13:38,-10.2437191,123.89117432,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068838,2020-10-25,12:13:38,-10.25779057,123.79932404,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2068839,2020-10-25,12:13:38,-10.178417205,123.93818474,8,snpp,1500,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2068840,2020-10-25,12:13:38,-10.158382894999999,124.01244353999999,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2068841,2020-10-25,12:13:38,-9.89583206,124.58698273,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068842,2020-10-25,12:13:38,-9.86167431,124.67219543,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068843,2020-10-25,12:13:38,-9.86029434,124.57049561,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068844,2020-10-25,12:13:38,-9.8424015,124.66207123,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068845,2020-10-25,12:13:38,-9.82706833,124.64776611,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068846,2020-10-25,12:13:38,-9.82879448,124.56944275,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068847,2020-10-25,12:13:38,-9.78412914,124.81236267,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2068848,2020-10-25,12:13:38,-9.79585934,124.69216919,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068849,2020-10-25,12:13:38,-9.90171432,123.96320343,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2068850,2020-10-25,12:13:38,-9.77603054,124.68547058,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068851,2020-10-25,12:13:38,-9.77842999,124.62562561,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068852,2020-10-25,12:13:38,-9.74706364,124.69261932,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068853,2020-10-25,12:13:38,-9.73844147,124.72528839,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068854,2020-10-25,12:13:38,-9.74288273,124.60871124,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068855,2020-10-25,12:13:38,-9.706954,124.79219055,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068856,2020-10-25,12:13:38,-9.7218256,124.67272949,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068857,2020-10-25,12:13:38,-9.71447086,124.67527771,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068858,2020-10-25,12:13:38,-9.71054554,124.65572357,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068859,2020-10-25,12:13:38,-9.67187977,124.74764252,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068860,2020-10-25,12:13:38,-9.66458607,124.70504761,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068861,2020-10-25,12:13:38,-9.644349575,124.80088425,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068862,2020-10-25,12:13:38,-9.69041824,124.45062256,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068863,2020-10-25,12:13:38,-9.65236664,124.58315277,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068864,2020-10-25,12:13:38,-9.61512709,124.79781722999999,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068865,2020-10-25,12:13:38,-9.588229179999999,124.82561493,8,snpp,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2068866,2020-10-25,12:13:38,-9.600445749999999,124.758800505,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068867,2020-10-25,12:13:38,-9.56344223,124.81781769,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2068868,2020-10-25,12:13:38,-9.568399905,124.76356888000001,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068869,2020-10-25,12:13:38,-9.61717606,124.40501404,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068870,2020-10-25,12:13:38,-9.61554146,124.34873199,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068871,2020-10-25,12:13:38,-9.5511961,124.71726227,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068872,2020-10-25,12:13:38,-9.60880566,124.34767914,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068873,2020-10-25,12:13:38,-9.53903866,124.61705017,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068874,2020-10-25,12:13:38,-9.523035525000001,124.561771395,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068875,2020-10-25,12:13:38,-9.44905663,125.01441193,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2068876,2020-10-25,12:13:38,-9.47659969,124.76937103,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2068877,2020-10-25,12:13:38,-9.48591328,124.61959839,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068878,2020-10-25,12:13:38,-9.33582401,125.02587891,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068879,2020-10-25,12:13:38,-9.95096397,120.53898621,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2068880,2020-10-25,12:13:38,-9.86869144,120.56032562,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2068881,2020-10-25,12:13:38,-9.17022133,125.13191986,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2068882,2020-10-25,12:13:38,-9.16726303,125.13945007,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2068883,2020-10-25,12:13:38,-9.15212345,125.16794586,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2068884,2020-10-25,12:13:38,-9.15390062,125.07826996,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2068885,2020-10-25,12:13:38,-9.80452013,120.5446167,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2068886,2020-10-25,12:13:38,-9.79778004,120.17891693,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2068887,2020-10-25,12:13:38,-9.85054207,119.75578308,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2068888,2020-10-25,12:13:38,-8.24479198,129.02444458,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2068889,2020-10-25,12:13:38,-7.82460165,131.41255188,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2068890,2020-10-25,12:13:38,-8.21161747,128.87574768,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2068891,2020-10-25,12:13:38,-8.025259975,129.704818725,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2068892,2020-10-25,12:13:38,-9.4486351,119.96937561,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2068893,2020-10-25,12:13:38,-8.17890739,127.86244965,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2068894,2020-10-25,12:13:38,-8.209649084999999,127.67671585,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
2068895,2020-10-25,12:13:38,-9.41215706,119.72698975,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2068896,2020-10-25,12:13:38,-8.14511871,127.79109192,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2068897,2020-10-25,12:13:38,-9.39704895,119.36431885,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2068898,2020-10-25,12:13:38,-7.79240322,129.65814209,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2068899,2020-10-25,12:13:38,-9.39259052,119.20730591,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2068900,2020-10-25,12:13:38,-8.46894455,124.11347198,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2068901,2020-10-25,12:13:38,-8.46833134,124.09508514,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2068902,2020-10-25,12:13:38,-8.423870085,124.34855652,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068903,2020-10-25,12:13:38,-8.36244774,124.68641663,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068904,2020-10-25,12:13:38,-8.52774239,123.33073425,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
2068905,2020-10-25,12:13:38,-8.34054375,124.40286255,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068906,2020-10-25,12:13:38,-8.31155968,124.52242279,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068907,2020-10-25,12:13:38,-8.37563896,123.97389984,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2068908,2020-10-25,12:13:38,-8.79691315,120.2387085,7,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2068909,2020-10-25,12:13:38,-8.2605381,123.7947998,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2068910,2020-10-25,12:13:38,-8.133605,124.58644867,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2068911,2020-10-25,12:13:38,-8.12899876,124.59341431,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2068912,2020-10-25,12:13:38,-8.44017982,122.57276917,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2068913,2020-10-25,12:13:38,-8.37044334,122.7256012,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2068914,2020-10-25,12:13:38,-8.26743603,123.31424713,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2068915,2020-10-25,12:13:38,-8.786519053333334,118.78153737333332,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2068916,2020-10-25,12:13:38,-8.78407192,118.72427368,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2068917,2020-10-25,12:13:38,-8.7927475,118.63335419,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2068918,2020-10-25,12:13:38,-8.77372551,118.735961915,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2068919,2020-10-25,12:13:38,-8.850108625,118.17956543,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068920,2020-10-25,12:13:38,-8.766798020000001,118.74582163666666,7,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2068921,2020-10-25,12:13:38,-8.84625912,118.09590912,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068922,2020-10-25,12:13:38,-8.85034418,118.02845764,7,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2068923,2020-10-25,12:13:38,-8.93002081,117.203453065,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2068924,2020-10-25,12:13:38,-8.70811367,118.6680603,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2068925,2020-10-25,12:13:38,-8.81221008,117.90546417499999,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2068926,2020-10-25,12:13:38,-8.75523329,118.258735655,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068927,2020-10-25,12:13:38,-8.363307477500001,120.97612571749998,7,snpp,1500,Riung,Ngada,Nusa Tenggara Timur,cluster
2068928,2020-10-25,12:13:38,-8.73614788,118.23672485,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068929,2020-10-25,12:13:38,-8.76002026,118.06211853,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2068930,2020-10-25,12:13:38,-8.721682075,118.314113615,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068931,2020-10-25,12:13:38,-8.67616749,118.43788147,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2068932,2020-10-25,12:13:38,-8.70118237,118.23378754,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2068933,2020-10-25,12:13:38,-8.74592018,117.82964325,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2068934,2020-10-25,12:13:38,-8.68038559,118.26715851,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2068935,2020-10-25,12:13:38,-8.74380493,117.78556061,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2068936,2020-10-25,12:13:38,-8.80576801,117.21472168,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2068937,2020-10-25,12:13:38,-8.71546745,117.75057602000001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2068938,2020-10-25,12:13:38,-8.90256023,116.36676788,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2068939,2020-10-25,12:13:38,-8.61039925,118.45396423,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
2068940,2020-10-25,12:13:38,-8.777584555,117.15572739000001,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2068941,2020-10-25,12:13:38,-8.599057195,118.448963165,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
2068942,2020-10-25,12:13:38,-8.597068072499999,118.3642539975,7,snpp,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
2068943,2020-10-25,12:13:38,-8.651448566666666,117.68909962999999,8,snpp,1399,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2068944,2020-10-25,12:13:38,-8.6187582,117.73500061,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2068945,2020-10-25,12:13:38,-8.63824654,117.53224182,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2068946,2020-10-25,12:13:38,-8.60759354,117.72564697,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2068947,2020-10-25,12:13:38,-8.59541893,117.57884979,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2068948,2020-10-25,12:13:38,-8.35947943,118.83530426,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068949,2020-10-25,12:13:38,-8.345676895,118.823532105,7,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068950,2020-10-25,12:13:38,-8.74984169,115.83401489,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2068951,2020-10-25,12:13:38,-8.31519794,118.97237396,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2068952,2020-10-25,12:13:38,-8.3355093,118.82714844,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068953,2020-10-25,12:13:38,-8.498376845,117.463153835,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2068954,2020-10-25,12:13:38,-8.50383949,117.34931946,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068955,2020-10-25,12:13:38,-8.4950037,117.35174561,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068956,2020-10-25,12:13:38,-8.24758339,119.04253387,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2068957,2020-10-25,12:13:38,-8.491608615,117.31514358499999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068958,2020-10-25,12:13:38,-8.49191093,117.25153351,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068959,2020-10-25,12:13:38,-8.46794415,117.3015213,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068960,2020-10-25,12:13:38,-8.47523212,117.24848938,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068961,2020-10-25,12:13:38,-8.45122147,117.26792908,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068962,2020-10-25,12:13:38,-8.45694923,117.13054657,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2068963,2020-10-25,12:13:38,-8.34187126,117.85166168,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2068964,2020-10-25,12:13:38,-8.42342091,117.21821594,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068965,2020-10-25,12:13:38,-8.2367444,117.604904175,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068966,2020-10-25,12:13:38,-8.21302128,117.62584686,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068967,2020-10-25,12:13:38,-8.18619728,117.66976166,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068968,2020-10-25,12:13:38,-8.17241383,117.64943695,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
