id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401165,2021-10-05,12:47:00,-9.428476333618164,124.5220718383789,8,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401166,2021-10-05,12:47:00,-9.416420936584473,124.53633117675781,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401167,2021-10-05,12:47:00,-9.370832443237305,124.39429473876953,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401168,2021-10-05,12:47:00,-9.953619003295898,120.72264862060547,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3401169,2021-10-05,12:47:00,-9.795517921447754,120.08950805664062,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3401170,2021-10-05,12:47:00,-8.429104804992676,124.44945526123047,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401171,2021-10-05,12:47:00,-8.332164764404297,124.65647888183594,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401172,2021-10-05,12:47:00,-8.42037582397461,123.39217376708984,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3401173,2021-10-05,12:47:00,-8.523971557617188,118.7392807006836,8,aqua,3000,Belo,Bima,Nusa Tenggara Barat,cluster
3401174,2021-10-05,12:47:00,-8.318754196166992,118.44281005859375,8,aqua,3414,Kilo,Dompu,Nusa Tenggara Barat,cluster
3401175,2021-10-05,12:47:00,-8.43413257598877,117.51995849609375,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3401176,2021-10-05,12:47:00,-8.250258445739746,117.58192443847656,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401177,2021-10-05,12:47:00,-8.244634628295898,116.39717864990234,8,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3401178,2021-10-05,12:47:00,-7.8864006996154785,110.2885513305664,8,aqua,3000,Pajangan,Bantul,Di Yogyakarta,cluster
3401179,2021-10-05,12:47:00,-3.611016035079956,115.92330932617188,8,aqua,3000,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
3401180,2021-10-05,12:47:00,-3.5740208625793457,114.69290924072266,8,aqua,3000,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3401181,2021-10-05,12:47:00,-2.2892768383026123,115.38052749633789,8,aqua,3414,Tanta,Tabalong,Kalimantan Selatan,cluster
3401182,2021-10-05,12:47:00,-2.582790970802307,110.26313400268555,8,aqua,3414,Kendawangan,Ketapang,Kalimantan Barat,cluster
3401183,2021-10-05,12:47:00,-1.7232457399368286,114.83695983886719,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3401184,2021-10-05,12:47:00,-2.1321327686309814,111.94896697998047,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3401185,2021-10-05,12:47:00,-2.100329279899597,110.78620529174805,8,aqua,3414,Marau,Ketapang,Kalimantan Barat,cluster
3401186,2021-10-05,12:47:00,-2.0207347869873047,110.69634246826172,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3401187,2021-10-05,12:47:00,-0.6589992642402649,116.87114715576172,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3401188,2021-10-05,12:47:00,-0.9976056218147278,114.37686920166016,7,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3401189,2021-10-05,12:47:00,-1.0742262601852417,112.28427124023438,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401190,2021-10-05,12:47:00,-1.0590356588363647,112.31800842285156,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401191,2021-10-05,12:47:00,-1.0246118307113647,112.28361511230469,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401192,2021-10-05,12:47:00,-1.210052728652954,110.42955780029297,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3401193,2021-10-05,12:47:00,-0.5388619601726532,114.94258117675781,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3401194,2021-10-05,12:47:00,-1.1831476092338562,110.43521881103516,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3401195,2021-10-05,12:47:00,-0.533092737197876,114.91881561279297,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3401196,2021-10-05,12:47:00,-0.8935840725898743,112.40683364868164,8,aqua,3414,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3401197,2021-10-05,12:47:00,-0.9043132066726685,112.25972747802734,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401198,2021-10-05,12:47:00,-1.1273614168167114,110.69951629638672,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
3401199,2021-10-05,12:47:00,-0.852006733417511,112.33585357666016,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3401200,2021-10-05,12:47:00,-0.45904533565044403,114.86119842529297,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3401201,2021-10-05,12:47:00,-1.0110788345336914,110.48030853271484,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3401202,2021-10-05,12:47:00,-0.8977017998695374,110.7782211303711,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401203,2021-10-05,12:47:00,-0.5016927719116211,112.5743408203125,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3401204,2021-10-05,12:47:00,-0.5767819881439209,111.83074188232422,7,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401205,2021-10-05,12:47:00,-0.5549374669790268,111.8504695892334,9,aqua,4000,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401206,2021-10-05,12:47:00,-0.5096498429775238,111.884765625,8,aqua,3414,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401207,2021-10-05,12:47:00,-0.3969828337430954,112.52530288696289,9,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
3401208,2021-10-05,12:47:00,-0.6284703612327576,110.90279388427734,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401209,2021-10-05,12:47:00,-0.453442245721817,111.63375091552734,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3401210,2021-10-05,12:47:00,-0.31645041704177856,112.51275634765625,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3401211,2021-10-05,12:47:00,-0.2548917829990387,112.66148376464844,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3401212,2021-10-05,12:47:00,-0.3466145694255829,112.0095443725586,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401213,2021-10-05,12:47:00,-0.4162932336330414,111.41072082519531,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3401214,2021-10-05,12:47:00,-0.22991645336151123,112.61900329589844,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3401215,2021-10-05,12:47:00,-0.21369192004203796,112.6616439819336,7,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3401216,2021-10-05,12:47:00,-0.18210700154304504,112.6009750366211,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3401217,2021-10-05,12:47:00,-0.27158751090367633,111.90653991699219,9,aqua,3732,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401218,2021-10-05,12:47:00,-0.3180638998746872,111.45025253295898,8,aqua,3414,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3401219,2021-10-05,12:47:00,-0.25296810269355774,111.8226089477539,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401220,2021-10-05,12:47:00,-0.2550910413265228,111.73434448242188,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401221,2021-10-05,12:47:00,-0.26973628997802734,111.28870900472005,8,aqua,3732,Tempunak,Sintang,Kalimantan Barat,cluster
3401222,2021-10-05,12:47:00,-0.23308974504470825,111.3313980102539,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,cluster
3401223,2021-10-05,12:47:00,-0.09686330705881119,112.19685363769531,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401224,2021-10-05,12:47:00,-0.3030903935432434,110.77220153808594,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3401225,2021-10-05,12:47:00,-0.23673680424690247,111.15289306640625,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3401226,2021-10-05,12:47:00,-0.03244376927614212,112.2871831258138,8,aqua,3732,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401227,2021-10-05,12:47:00,-0.16015595197677612,111.12109375,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3401228,2021-10-05,12:47:00,0.030890338122844696,112.3703842163086,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401229,2021-10-05,12:47:00,-0.12257000431418419,110.59029388427734,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
3401230,2021-10-05,12:47:00,-0.027429627254605293,110.92614364624023,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401231,2021-10-05,12:47:00,0.018000304698944092,110.9267807006836,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401232,2021-10-05,12:47:00,0.04503360390663147,111.03695678710938,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401233,2021-10-05,12:47:00,0.21067330241203308,112.06275939941406,8,aqua,3732,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401234,2021-10-05,12:47:00,0.06863876432180405,110.72396087646484,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3401235,2021-10-05,12:47:00,0.27364876866340637,111.9996337890625,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401236,2021-10-05,12:47:00,0.17703481763601303,111.23095321655273,8,aqua,3414,Belitang,Sekadau,Kalimantan Barat,cluster
3401237,2021-10-05,12:47:00,0.14670467376708984,111.0313491821289,7,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401238,2021-10-05,12:47:00,0.1011696346104145,110.7091064453125,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
3401239,2021-10-05,12:47:00,0.24725040793418884,111.47077941894531,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3401240,2021-10-05,12:47:00,0.34957990050315857,112.10137176513672,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401241,2021-10-05,12:47:00,0.3462182283401489,112.07817840576172,7,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401242,2021-10-05,12:47:00,0.15526659786701202,110.76377868652344,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3401243,2021-10-05,12:47:00,0.2072124034166336,111.04383087158203,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401244,2021-10-05,12:47:00,0.2779731849829356,111.21394856770833,9,aqua,3732,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401245,2021-10-05,12:47:00,0.27555206418037415,111.15335464477539,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401246,2021-10-05,12:47:00,0.2730206549167633,111.09852600097656,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401247,2021-10-05,12:47:00,0.34280744194984436,111.42522430419922,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401248,2021-10-05,12:47:00,0.2728261649608612,110.94424438476562,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401249,2021-10-05,12:47:00,0.3654313385486603,111.50668716430664,9,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401250,2021-10-05,12:47:00,0.32440730929374695,111.14628601074219,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401251,2021-10-05,12:47:00,0.45367124676704407,111.9734115600586,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401252,2021-10-05,12:47:00,0.4477670192718506,111.93208312988281,8,aqua,3414,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401253,2021-10-05,12:47:00,0.4812760055065155,112.0943717956543,8,aqua,3414,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3401254,2021-10-05,12:47:00,0.3598601818084717,111.22970326741536,9,aqua,3732,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401255,2021-10-05,12:47:00,0.32484006881713867,110.99332427978516,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401256,2021-10-05,12:47:00,0.358312726020813,111.13802337646484,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401257,2021-10-05,12:47:00,0.35249459743499756,111.0107192993164,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401258,2021-10-05,12:47:00,0.43307021260261536,111.48455810546875,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401259,2021-10-05,12:47:00,0.23514309525489807,110.13529968261719,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
3401260,2021-10-05,12:47:00,0.3913106620311737,111.04691314697266,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401261,2021-10-05,12:47:00,0.4187484085559845,111.16007614135742,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401262,2021-10-05,12:47:00,0.3823666274547577,110.90726470947266,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3401263,2021-10-05,12:47:00,0.3691861629486084,110.81570053100586,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3401264,2021-10-05,12:47:00,0.3432365655899048,110.63546752929688,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3401265,2021-10-05,12:47:00,0.3343815207481384,110.49301147460938,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3401266,2021-10-05,12:47:00,0.4356493651866913,111.03776168823242,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401267,2021-10-05,12:47:00,0.7761860191822052,113.31195831298828,8,aqua,3414,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3401268,2021-10-05,12:47:00,0.4948910176753998,111.43031311035156,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401269,2021-10-05,12:47:00,0.48922261595726013,111.39202117919922,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401270,2021-10-05,12:47:00,0.4845767617225647,111.28679656982422,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401271,2021-10-05,12:47:00,0.5060026049613953,111.2837142944336,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401272,2021-10-05,12:47:00,0.5724456906318665,111.63042831420898,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401273,2021-10-05,12:47:00,0.564832866191864,111.46561050415039,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401274,2021-10-05,12:47:00,0.5455251574516297,111.17444610595703,8,aqua,4236,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401275,2021-10-05,12:47:00,0.5237756768862406,111.00851949055989,8,aqua,3732,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401276,2021-10-05,12:47:00,0.35416179895401,109.69779205322266,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,cluster
3401277,2021-10-05,12:47:00,0.6106646656990051,111.36779022216797,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401278,2021-10-05,12:47:00,0.6069216728210449,111.34210205078125,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401279,2021-10-05,12:47:00,0.6000932455062866,111.0667953491211,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401280,2021-10-05,12:47:00,0.659403920173645,111.29055480957031,8,aqua,4236,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401281,2021-10-05,12:47:00,0.7115325927734375,111.57943725585938,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401282,2021-10-05,12:47:00,0.6423527151346207,111.11034965515137,8,aqua,4000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401283,2021-10-05,12:47:00,0.6162951290607452,110.93400955200195,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3401284,2021-10-05,12:47:00,0.6727554599444071,111.16715494791667,8,aqua,3732,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401285,2021-10-05,12:47:00,0.6393355131149292,111.01451110839844,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3401286,2021-10-05,12:47:00,0.7265837788581848,111.4625015258789,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401287,2021-10-05,12:47:00,0.7261543869972229,111.3849105834961,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401288,2021-10-05,12:47:00,0.6866318583488464,111.11080932617188,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401289,2021-10-05,12:47:00,0.6720587909221649,111.0097770690918,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3401290,2021-10-05,12:47:00,0.539297342300415,110.09040069580078,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3401291,2021-10-05,12:47:00,0.7012916207313538,111.13601684570312,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401292,2021-10-05,12:47:00,0.7068662047386169,110.92125701904297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3401293,2021-10-05,12:47:00,0.7317343950271606,110.86109161376953,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3401294,2021-10-05,12:47:00,0.7113105654716492,110.7205810546875,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3401295,2021-10-05,12:47:00,0.549807608127594,109.52545928955078,8,aqua,3414,Sompak,Landak,Kalimantan Barat,cluster
3401296,2021-10-05,12:47:00,0.772504061460495,110.98838806152344,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401297,2021-10-05,12:47:00,0.7484543919563293,110.73870849609375,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3401298,2021-10-05,12:47:00,0.8096268773078918,110.99833679199219,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401299,2021-10-05,12:47:00,0.8422902822494507,110.99356079101562,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401300,2021-10-05,12:47:00,0.8648422360420227,111.07270050048828,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401301,2021-10-05,12:47:00,0.6560776829719543,109.4000129699707,8,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3401302,2021-10-05,12:47:00,0.6526095867156982,109.32273864746094,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3401303,2021-10-05,12:47:00,1.513429880142212,109.68054962158203,8,aqua,3000,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3401304,2021-10-05,12:47:00,1.6011789242426555,109.68059794108073,9,aqua,3732,Sajingan Besar,Sambas,Kalimantan Barat,cluster
