id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
129274,2020-08-25,10:31:00,-0.17083898186683655,100.0830307006836,8,terra,3000,Palembayan,Agam,Sumatera Barat,pixel
129275,2020-08-25,10:31:00,-1.3473076820373535,100.58313751220703,8,terra,3000,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
129276,2020-08-25,10:31:00,-2.873569965362549,106.49542236328125,8,terra,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
129277,2020-08-25,10:31:00,-2.8125152587890625,104.65139770507812,8,terra,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
129278,2020-08-25,10:31:00,-2.8111624717712402,104.64209747314453,8,terra,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
129279,2020-08-25,10:31:00,-3.6943373680114746,103.00504302978516,8,terra,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
129280,2020-08-25,10:31:00,-4.435183048248291,105.49333953857422,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
129281,2020-08-25,10:31:00,-4.4336838722229,105.48292541503906,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
129282,2020-08-25,10:31:00,-4.602967262268066,105.11306762695312,8,terra,3000,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
129283,2020-08-25,10:31:00,-4.748383045196533,105.61445617675781,8,terra,3000,Buminabung,Lampung Tengah,Lampung,pixel
129284,2020-08-25,10:31:00,-6.960105895996094,107.79926300048828,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
129285,2020-08-25,10:31:00,-6.934151649475098,107.27442169189453,8,terra,3000,Rongga,Bandung Barat,Jawa Barat,pixel
129286,2020-08-25,10:31:00,-6.935653209686279,107.2803955078125,8,terra,3000,Rongga,Bandung Barat,Jawa Barat,pixel
