id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364931,2021-08-13,11:02:05,-2.91747379,140.76457214,8,snpp,1125,Arso,Keerom,Papua,cluster
3364932,2021-08-13,11:02:05,-8.97130108,140.82899475,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3364933,2021-08-13,11:02:05,-8.489796953333332,140.83159891666665,8,snpp,1399,Sota,Merauke,Papua,cluster
3364934,2021-08-13,11:02:05,-7.474405770000001,138.85071564,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3364935,2021-08-13,11:02:05,-7.411557675,138.80120087,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3364936,2021-08-13,11:02:05,-4.29542875,140.34703064,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3364937,2021-08-13,11:02:05,-4.25486755,140.3258667,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3364938,2021-08-13,11:02:05,-4.236935615,140.29838562,8,snpp,1280,Borme,Pegunungan Bintang,Papua,cluster
3364939,2021-08-13,11:02:05,-4.21708727,140.30599976,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3364940,2021-08-13,11:02:05,-4.19905806,140.33537292,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3364941,2021-08-13,11:02:05,-4.20547342,140.18032837,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3364942,2021-08-13,11:02:05,-4.05461931,139.99523926,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3364943,2021-08-13,11:02:05,-3.98883057,138.51345825,8,snpp,1125,Pirime,Lanny Jaya,Papua,cluster
3364944,2021-08-13,11:02:05,-3.95053697,138.43807983,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
3364945,2021-08-13,11:02:05,-3.6944344033333336,138.41041056333333,8,snpp,1399,Nabunage,Tolikara,Papua,cluster
3364946,2021-08-13,11:02:05,-3.28583288,140.92149353,8,snpp,1125,Waris,Keerom,Papua,cluster
3364947,2021-08-13,11:02:05,-3.49315453,138.37030029,8,snpp,1125,Dundu,Tolikara,Papua,cluster
