id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
151149,2020-09-06,12:31:51,-6.57625723,110.66427612,8,snpp,1125,Jepara,Jepara,Jawa Tengah,pixel
151150,2020-09-06,12:31:51,-6.58088493,110.66488647,8,snpp,1125,Jepara,Jepara,Jawa Tengah,pixel
151151,2020-09-06,12:31:51,-6.55453253,108.20858002,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
151152,2020-09-06,12:31:51,-4.78634596,120.00184631,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
151153,2020-09-06,12:31:51,-4.78517008,120.00169373,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
151154,2020-09-06,12:31:51,-2.97813654,108.05470276,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
151155,2020-09-06,12:31:51,-2.58201718,107.99035645,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
151156,2020-09-06,12:31:51,-10.32193756,123.73279572,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
151157,2020-09-06,12:31:51,-10.32130337,123.7365799,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
151158,2020-09-06,12:31:51,-10.27549839,123.68565369,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
151159,2020-09-06,12:31:51,-10.26743317,123.63538361,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
151160,2020-09-06,12:31:51,-10.26682377,123.63892365,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
151161,2020-09-06,12:31:51,-10.5673418,121.76647949,8,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
151162,2020-09-06,12:31:51,-10.56755829,121.7661972,8,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
151163,2020-09-06,12:31:51,-10.23640919,123.54961395,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
151164,2020-09-06,12:31:51,-10.24045849,123.55020142,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
151165,2020-09-06,12:31:51,-10.11307049,124.20346832,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
151166,2020-09-06,12:31:51,-10.11355305,124.09960938,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
151167,2020-09-06,12:31:51,-10.1342535,123.92893219,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
151168,2020-09-06,12:31:51,-10.05750656,124.29850006,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151169,2020-09-06,12:31:51,-10.14017868,123.79573059,9,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
151170,2020-09-06,12:31:51,-10.09225655,124.04847717,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
151171,2020-09-06,12:31:51,-10.13130856,123.79818726,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
151172,2020-09-06,12:31:51,-10.09312725,123.93418121,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
151173,2020-09-06,12:31:51,-10.04517651,124.04129028,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
151174,2020-09-06,12:31:51,-10.05173874,124.00247955,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
151175,2020-09-06,12:31:51,-10.00908089,124.17755127,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151176,2020-09-06,12:31:51,-10.05892467,123.85939026,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
151177,2020-09-06,12:31:51,-9.98970222,124.11376953,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
151178,2020-09-06,12:31:51,-9.96481514,123.77813721,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
151179,2020-09-06,12:31:51,-9.96422386,123.78163147,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
151180,2020-09-06,12:31:51,-9.91850853,123.82609558,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
151181,2020-09-06,12:31:51,-9.92266369,123.82662964,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
151182,2020-09-06,12:31:51,-9.87078476,123.74430084,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
151183,2020-09-06,12:31:51,-9.68788815,124.37062836,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151184,2020-09-06,12:31:51,-9.68938446,124.37125397,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151185,2020-09-06,12:31:51,-9.80662537,123.69975281,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
151186,2020-09-06,12:31:51,0.52040076,121.92951965,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
151187,2020-09-06,12:31:51,1.40608311,117.10626984,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
151188,2020-09-06,12:31:51,1.42506015,117.11798096,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
151189,2020-09-06,12:31:51,1.99848342,117.6849823,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
151190,2020-09-06,12:31:51,2.16847992,117.67487335,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
151191,2020-09-06,12:31:51,2.26406455,117.22103119,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
151192,2020-09-06,12:31:51,2.96507788,117.2000885,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
151193,2020-09-06,12:31:51,3.45164418,116.63900757,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
151194,2020-09-06,12:31:51,3.4905839,116.65815735,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
151195,2020-09-06,12:31:51,3.48721838,116.65866089,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
151196,2020-09-06,12:31:51,3.6032002,116.66683197,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
151197,2020-09-06,12:31:51,3.6037364,116.67041016,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
151198,2020-09-06,12:31:51,3.75556636,116.75356293,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
151199,2020-09-06,12:31:51,3.75610709,116.75714874,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
151200,2020-09-06,12:31:51,3.91410232,116.55288696,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
151201,2020-09-06,12:31:51,-9.79868031,123.70851135,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
151202,2020-09-06,12:31:51,-9.76387978,123.84078217,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
151203,2020-09-06,12:31:51,-10.17906761,120.31005096,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151204,2020-09-06,12:31:51,-10.18190956,120.31427765,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151205,2020-09-06,12:31:51,-10.17964268,120.30641937,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151206,2020-09-06,12:31:51,-10.13200378,120.5615387,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
151207,2020-09-06,12:31:51,-10.17279434,120.30534363,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151208,2020-09-06,12:31:51,-10.17589569,120.26370239,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151209,2020-09-06,12:31:51,-10.17930126,120.26432037,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151210,2020-09-06,12:31:51,-10.12363243,120.59171295,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
151211,2020-09-06,12:31:51,-10.16568851,120.26183319,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151212,2020-09-06,12:31:51,-10.15986061,120.10141754,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151213,2020-09-06,12:31:51,-9.4382515,124.49164581,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151214,2020-09-06,12:31:51,-9.49573708,124.07374573,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
151215,2020-09-06,12:31:51,-9.49921894,124.07884216,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
151216,2020-09-06,12:31:51,-9.49143696,124.07350159,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
151217,2020-09-06,12:31:51,-9.40782261,124.56510925,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151218,2020-09-06,12:31:51,-9.35883617,124.79782867,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151219,2020-09-06,12:31:51,-10.08046627,120.33944702,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151220,2020-09-06,12:31:51,-10.0798912,120.34308624,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151221,2020-09-06,12:31:51,-9.450037,124.11212921,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151222,2020-09-06,12:31:51,-9.44941425,124.11577606,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151223,2020-09-06,12:31:51,-9.44587326,124.11102295,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151224,2020-09-06,12:31:51,-9.44647312,124.10752869,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151225,2020-09-06,12:31:51,-9.44163036,124.11034393,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151226,2020-09-06,12:31:51,-9.44226456,124.10665131,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151227,2020-09-06,12:31:51,-9.43590164,124.11825562,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151228,2020-09-06,12:31:51,-9.43696117,124.08689117,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151229,2020-09-06,12:31:51,-9.44184303,124.08381653,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151230,2020-09-06,12:31:51,-9.43761158,124.08312988,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151231,2020-09-06,12:31:51,-9.40690613,124.23506165,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151232,2020-09-06,12:31:51,-9.40616417,124.23932648,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151233,2020-09-06,12:31:51,-9.40185738,124.23877716,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151234,2020-09-06,12:31:51,-9.40262413,124.23439026,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151235,2020-09-06,12:31:51,-10.07959557,120.18999481,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151236,2020-09-06,12:31:51,-10.0789957,120.19377899,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151237,2020-09-06,12:31:51,-9.32764912,124.63716888,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151238,2020-09-06,12:31:51,-9.32691669,124.64133453,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151239,2020-09-06,12:31:51,-9.32712746,124.64193726,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151240,2020-09-06,12:31:51,-9.3278265,124.63778687,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151241,2020-09-06,12:31:51,-9.41953564,124.11199951,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151242,2020-09-06,12:31:51,-9.41891956,124.11553192,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151243,2020-09-06,12:31:51,-9.41453838,124.11561584,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151244,2020-09-06,12:31:51,-9.41958237,124.11551666,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151245,2020-09-06,12:31:51,-9.42018223,124.11193085,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151246,2020-09-06,12:31:51,-9.42015743,124.10840607,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151247,2020-09-06,12:31:51,-9.42076683,124.10842896,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151248,2020-09-06,12:31:51,-9.41646767,124.108078,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151249,2020-09-06,12:31:51,-9.41521168,124.11560059,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151250,2020-09-06,12:31:51,-10.06147003,120.17201233,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151251,2020-09-06,12:31:51,-10.06088257,120.17572021,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151252,2020-09-06,12:31:51,-10.06084824,120.17541504,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151253,2020-09-06,12:31:51,-10.06142521,120.17171478,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151254,2020-09-06,12:31:51,-10.06262684,120.16394043,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151255,2020-09-06,12:31:51,-10.06271362,120.16428375,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151256,2020-09-06,12:31:51,-9.99171925,120.61830139,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
151257,2020-09-06,12:31:51,-9.31192684,124.5450592,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151258,2020-09-06,12:31:51,-9.30960751,124.53227234,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151259,2020-09-06,12:31:51,-9.98127079,120.28092957,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151260,2020-09-06,12:31:51,-9.98470402,120.28141022,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151261,2020-09-06,12:31:51,-10.02258587,120.01867676,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151262,2020-09-06,12:31:51,-9.98874569,120.14499664,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151263,2020-09-06,12:31:51,-9.99217701,120.14537811,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151264,2020-09-06,12:31:51,-9.20942116,124.84960175,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151265,2020-09-06,12:31:51,-9.26217747,124.54650879,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151266,2020-09-06,12:31:51,-9.26139832,124.5510025,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151267,2020-09-06,12:31:51,-9.18292427,124.97464752,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
151268,2020-09-06,12:31:51,-9.18999767,124.93429565,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151269,2020-09-06,12:31:51,-9.18387985,124.86397552,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151270,2020-09-06,12:31:51,-9.18837261,124.86463928,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151271,2020-09-06,12:31:51,-9.18638802,124.86489105,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151272,2020-09-06,12:31:51,-9.18717384,124.86019897,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151273,2020-09-06,12:31:51,-9.18188953,124.86427307,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151274,2020-09-06,12:31:51,-9.93470192,120.39704132,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151275,2020-09-06,12:31:51,-9.91913986,120.30162811,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151276,2020-09-06,12:31:51,-9.91854572,120.30543518,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151277,2020-09-06,12:31:51,-9.90990448,120.31573486,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151278,2020-09-06,12:31:51,-9.18916702,124.71286011,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151279,2020-09-06,12:31:51,-9.18846321,124.7170105,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151280,2020-09-06,12:31:51,-9.16311169,124.78542328,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151281,2020-09-06,12:31:51,-9.12768936,124.91155243,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
151282,2020-09-06,12:31:51,-9.13022423,124.86999512,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151283,2020-09-06,12:31:51,-9.12943172,124.87458801,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151284,2020-09-06,12:31:51,-9.05431461,125.14608765,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
151285,2020-09-06,12:31:51,-9.05807114,125.15153503,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
151286,2020-09-06,12:31:51,-9.88806343,120.09830475,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151287,2020-09-06,12:31:51,-9.88435364,120.0334549,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151288,2020-09-06,12:31:51,-9.88620663,119.99970245,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151289,2020-09-06,12:31:51,-9.88562489,120.00338745,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151290,2020-09-06,12:31:51,-9.07232857,124.81780243,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151291,2020-09-06,12:31:51,-9.07041836,124.81659698,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151292,2020-09-06,12:31:51,-9.82574558,120.31414795,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
151293,2020-09-06,12:31:51,-9.83052635,120.10781097,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151294,2020-09-06,12:31:51,-9.82995319,120.11148834,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151295,2020-09-06,12:31:51,-9.85208702,119.7696228,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151296,2020-09-06,12:31:51,-9.8304739,119.88563538,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151297,2020-09-06,12:31:51,-9.82990646,119.88925934,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151298,2020-09-06,12:31:51,-9.83916187,119.78588867,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151299,2020-09-06,12:31:51,-9.80626392,119.86296082,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151300,2020-09-06,12:31:51,-9.83418179,119.68513489,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151301,2020-09-06,12:31:51,-9.76750851,120.08644867,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
151302,2020-09-06,12:31:51,-9.73853207,120.24680328,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
151303,2020-09-06,12:31:51,-9.70677185,120.25350189,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
151304,2020-09-06,12:31:51,-9.70617676,120.2572937,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
151305,2020-09-06,12:31:51,-9.70393372,120.2491684,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
151306,2020-09-06,12:31:51,-9.73742294,119.96784973,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151307,2020-09-06,12:31:51,-9.73359966,119.90332794,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151308,2020-09-06,12:31:51,-9.7330265,119.90700531,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151309,2020-09-06,12:31:51,-9.71711731,119.67694855,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151310,2020-09-06,12:31:51,-9.72049141,119.67746735,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151311,2020-09-06,12:31:51,-9.73114395,119.54328156,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151312,2020-09-06,12:31:51,-9.73450375,119.54383087,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151313,2020-09-06,12:31:51,-9.65133381,120.02591705,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
151314,2020-09-06,12:31:51,-9.65155411,120.02627563,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
151315,2020-09-06,12:31:51,-9.64792538,120.02541351,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
151316,2020-09-06,12:31:51,-9.74637127,119.25582886,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
151317,2020-09-06,12:31:51,-9.62953758,119.87540436,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151318,2020-09-06,12:31:51,-9.62500763,119.88215637,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151319,2020-09-06,12:31:51,-9.67691422,119.43856049,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
151320,2020-09-06,12:31:51,-9.72379684,119.13594055,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
151321,2020-09-06,12:31:51,-9.64111614,119.64622498,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151322,2020-09-06,12:31:51,-9.64054775,119.6498642,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151323,2020-09-06,12:31:51,-9.72264385,119.1212616,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
151324,2020-09-06,12:31:51,-9.60070419,119.8820343,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151325,2020-09-06,12:31:51,-9.57620335,119.92713928,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151326,2020-09-06,12:31:51,-9.5796051,119.92765808,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151327,2020-09-06,12:31:51,-9.57280254,119.92664337,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
151328,2020-09-06,12:31:51,-9.6055069,119.76314545,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
151329,2020-09-06,12:31:51,-9.58252335,119.72882843,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
151330,2020-09-06,12:31:51,-9.52662182,120.04399109,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
151331,2020-09-06,12:31:51,-9.57293129,119.74607086,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
151332,2020-09-06,12:31:51,-9.58132172,119.64743042,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151333,2020-09-06,12:31:51,-9.57181263,119.68640137,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151334,2020-09-06,12:31:51,-8.15501976,127.79427338,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
151335,2020-09-06,12:31:51,-9.52175999,119.60851288,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151336,2020-09-06,12:31:51,-9.52118111,119.61219788,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
151337,2020-09-06,12:31:51,-9.5085783,119.43968201,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
151338,2020-09-06,12:31:51,-9.49851227,119.46031189,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
151339,2020-09-06,12:31:51,-9.44075108,119.38923645,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
151340,2020-09-06,12:31:51,-8.46110249,124.15206146,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
151341,2020-09-06,12:31:51,-8.42938614,124.06824493,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
151342,2020-09-06,12:31:51,-8.2881937,124.77049255,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
151343,2020-09-06,12:31:51,-8.39504337,124.06228638,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
151344,2020-09-06,12:31:51,-8.6148386,122.70204163,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
151345,2020-09-06,12:31:51,-8.63522434,122.41170502,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
151346,2020-09-06,12:31:51,-8.63913536,122.4119873,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
151347,2020-09-06,12:31:51,-8.43187809,123.56582642,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151348,2020-09-06,12:31:51,-8.43130112,123.56922913,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
