id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321403,2021-08-02,12:45:00,-8.26383018,124.89130402,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321404,2021-08-02,12:45:00,-8.41662121,123.95552826,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
321405,2021-08-02,12:45:00,-8.75165558,121.0854187,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
321406,2021-08-02,12:45:00,-8.71983147,119.80721283,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
321407,2021-08-02,12:45:00,-8.69784641,118.05044556,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
321408,2021-08-02,12:45:00,-8.56105423,118.25289917,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
321409,2021-08-02,12:45:00,-8.45763588,118.15187836,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
321410,2021-08-02,12:45:00,-8.53071117,117.46890259,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
321411,2021-08-02,12:45:00,-8.53475761,116.65587616,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
321412,2021-08-02,12:45:00,-7.80359697,114.43535614,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
321413,2021-08-02,12:45:00,-7.79836655,114.40244293,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
321414,2021-08-02,12:45:00,-7.19840956,115.87476349,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
321415,2021-08-02,12:45:00,-7.76621723,111.53886414,8,snpp,1125,Dolopo,Madiun,Jawa Timur,pixel
321416,2021-08-02,12:45:00,-7.54778862,112.33843994,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
321417,2021-08-02,12:45:00,-7.39695978,112.74026489,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
321418,2021-08-02,12:45:00,-7.45055914,112.28885651,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
321419,2021-08-02,12:45:00,-7.39507294,112.2059021,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
321420,2021-08-02,12:45:00,-7.23801279,112.47153473,8,snpp,1125,Benjeng,Gresik,Jawa Timur,pixel
321421,2021-08-02,12:45:00,-7.17546988,112.52066803,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
321422,2021-08-02,12:45:00,-7.17491293,112.52442169,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
321423,2021-08-02,12:45:00,-7.26836967,111.23464203,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
321424,2021-08-02,12:45:00,-7.09802198,112.2924118,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
321425,2021-08-02,12:45:00,-7.14354992,111.88604736,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
321426,2021-08-02,12:45:00,-7.04754782,111.82798767,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
321427,2021-08-02,12:45:00,-6.77310324,110.86008453,8,snpp,1125,Bae,Kudus,Jawa Tengah,pixel
321428,2021-08-02,12:45:00,-7.03103876,109.01978302,8,snpp,1125,Songgom,Brebes,Jawa Tengah,pixel
321429,2021-08-02,12:45:00,-7.03519535,109.02040863,8,snpp,1125,Songgom,Brebes,Jawa Tengah,pixel
321430,2021-08-02,12:45:00,0.84566414,116.88856506,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
321431,2021-08-02,12:45:00,1.0008564,117.86011505,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
321432,2021-08-02,12:45:00,1.07130849,117.05989075,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321433,2021-08-02,12:45:00,1.07203484,117.06474304,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
321434,2021-08-02,12:45:00,1.38601446,117.23630524,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
321435,2021-08-02,12:45:00,1.38678491,117.24130249,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
321436,2021-08-02,12:45:00,1.38840938,117.23773956,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
321437,2021-08-02,12:45:00,0.67707407,109.25306702,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
321438,2021-08-02,12:45:00,0.75453138,109.37068176,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
321439,2021-08-02,12:45:00,2.08464575,117.52406311,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
321440,2021-08-02,12:45:00,2.08558273,117.52503967,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
321441,2021-08-02,12:45:00,2.23602104,118.00001526,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321442,2021-08-02,12:45:00,2.23661566,118.00393677,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321443,2021-08-02,12:45:00,2.24083161,118.00333405,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321444,2021-08-02,12:45:00,2.24023509,117.99939728,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321445,2021-08-02,12:45:00,2.22766542,117.53639221,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
321446,2021-08-02,12:45:00,2.22820997,117.54005432,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
321447,2021-08-02,12:45:00,2.28921151,117.92234039,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321448,2021-08-02,12:45:00,1.07727969,109.84744263,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
321449,2021-08-02,12:45:00,1.07789528,109.85146332,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
321450,2021-08-02,12:45:00,1.0814389,109.85084534,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
321451,2021-08-02,12:45:00,1.08081746,109.84679413,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
321452,2021-08-02,12:45:00,1.07666349,109.84342957,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
321453,2021-08-02,12:45:00,2.32221174,118.02818298,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321454,2021-08-02,12:45:00,2.3179841,118.02879333,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321455,2021-08-02,12:45:00,2.32162738,118.02427673,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321456,2021-08-02,12:45:00,2.32585669,118.02365875,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321457,2021-08-02,12:45:00,2.32526946,118.01973724,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321458,2021-08-02,12:45:00,2.32949567,118.01911163,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321459,2021-08-02,12:45:00,1.08622885,109.85837555,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
321460,2021-08-02,12:45:00,1.10506999,109.83877563,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
321461,2021-08-02,12:45:00,1.10568166,109.84280396,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
321462,2021-08-02,12:45:00,1.37839019,109.14202118,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
321463,2021-08-02,12:45:00,1.38339829,109.15005493,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
321464,2021-08-02,12:45:00,2.71391153,117.65578461,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
321465,2021-08-02,12:45:00,1.5581758,109.29391479,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
321466,2021-08-02,12:45:00,1.31020153,99.92984009,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
321467,2021-08-02,12:45:00,1.31822944,99.92293549,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
321468,2021-08-02,12:45:00,2.07737923,99.304245,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
321469,2021-08-02,12:45:00,-4.03824282,116.0535202,8,snpp,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
321470,2021-08-02,12:45:00,-4.11471987,114.65218353,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
321471,2021-08-02,12:45:00,-3.94322228,114.67208862,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
321472,2021-08-02,12:45:00,-3.94268608,114.67559814,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
321473,2021-08-02,12:45:00,-3.93987584,114.67158508,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
321474,2021-08-02,12:45:00,-4.44511557,105.08020782,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
321475,2021-08-02,12:45:00,-4.39933586,104.91312408,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
321476,2021-08-02,12:45:00,-4.31983089,105.42882538,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
321477,2021-08-02,12:45:00,-4.31939888,105.43182373,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
321478,2021-08-02,12:45:00,-2.85983229,115.1884079,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
321479,2021-08-02,12:45:00,-2.85978889,115.16599274,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
321480,2021-08-02,12:45:00,-2.86319399,115.16651154,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
321481,2021-08-02,12:45:00,-4.34477139,104.81655121,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
321482,2021-08-02,12:45:00,-1.62302959,121.21935272,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
321483,2021-08-02,12:45:00,-2.97496891,110.68817139,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
321484,2021-08-02,12:45:00,-2.87827539,110.16150665,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
321485,2021-08-02,12:45:00,-3.7390871,103.75378418,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
321486,2021-08-02,12:45:00,-0.98488641,121.76906586,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
321487,2021-08-02,12:45:00,-2.69724536,110.49971771,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
321488,2021-08-02,12:45:00,-2.65338254,110.64688873,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
321489,2021-08-02,12:45:00,-3.02882171,107.94351959,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
321490,2021-08-02,12:45:00,-3.03303838,107.94411469,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
321491,2021-08-02,12:45:00,-3.03323269,107.94421387,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
321492,2021-08-02,12:45:00,-3.02901721,107.94361115,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
321493,2021-08-02,12:45:00,-1.08118665,117.06654358,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
321494,2021-08-02,12:45:00,-1.08497155,117.06713104,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
321495,2021-08-02,12:45:00,-2.55661225,106.10014343,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
321496,2021-08-02,12:45:00,-2.55681872,106.10277557,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
321497,2021-08-02,12:45:00,-2.40028191,106.20365906,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
321498,2021-08-02,12:45:00,-0.40947878,110.23014832,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
321499,2021-08-02,12:45:00,-0.4088648,110.23414612,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
321500,2021-08-02,12:45:00,-0.40531251,110.23361969,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
321501,2021-08-02,12:45:00,-0.40592614,110.22962952,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
321502,2021-08-02,12:45:00,-0.33695069,110.39733124,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
321503,2021-08-02,12:45:00,-10.65788746,123.3248291,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
321504,2021-08-02,12:45:00,-10.66051865,123.32076263,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
321505,2021-08-02,12:45:00,-9.74882126,123.76068878,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
321506,2021-08-02,12:45:00,-9.0721426,125.10041809,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
321507,2021-08-02,12:45:00,-9.5174551,119.90618134,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
321508,2021-08-02,12:45:00,-9.51878262,119.90891266,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
