id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237077,2020-10-30,11:30:11,-8.36962509,140.35301208,8,noaa20,1125,Malind,Merauke,Papua,pixel
237078,2020-10-30,11:30:11,-8.33264923,140.3341217,8,noaa20,1125,Malind,Merauke,Papua,pixel
237079,2020-10-30,11:30:11,-8.33139133,140.33764648,8,noaa20,1125,Malind,Merauke,Papua,pixel
237080,2020-10-30,11:30:11,-8.29149437,140.20307922,8,noaa20,1125,Malind,Merauke,Papua,pixel
237081,2020-10-30,11:30:11,-8.27172852,140.2394104,8,noaa20,1125,Kurik,Merauke,Papua,pixel
237082,2020-10-30,11:30:11,-8.15810776,139.97439575,8,noaa20,1125,Malind,Merauke,Papua,pixel
237083,2020-10-30,11:30:11,-8.15741444,139.97854614,8,noaa20,1125,Malind,Merauke,Papua,pixel
237084,2020-10-30,11:30:11,-8.07845211,139.77563477,8,noaa20,1125,Okaba,Merauke,Papua,pixel
237085,2020-10-30,11:30:11,-8.06361008,139.78562927,8,noaa20,1125,Okaba,Merauke,Papua,pixel
237086,2020-10-30,11:30:11,-8.06902027,139.75332642,8,noaa20,1125,Okaba,Merauke,Papua,pixel
237087,2020-10-30,11:30:11,-8.08870983,139.4811554,8,noaa20,1125,Okaba,Merauke,Papua,pixel
237088,2020-10-30,11:30:11,-8.09354401,139.47799683,7,noaa20,1125,Okaba,Merauke,Papua,pixel
237089,2020-10-30,11:30:11,-8.08936024,139.47727966,8,noaa20,1125,Okaba,Merauke,Papua,pixel
237090,2020-10-30,11:30:11,-8.12484741,139.29165649,8,noaa20,1125,Okaba,Merauke,Papua,pixel
237091,2020-10-30,11:30:11,-10.32955837,123.77205658,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
237092,2020-10-30,11:30:11,-10.32898712,123.77689362,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
237093,2020-10-30,11:30:11,-10.32304764,123.77696228,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
237094,2020-10-30,11:30:11,-10.3235836,123.77241516,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
237095,2020-10-30,11:30:11,-10.32409668,123.77380371,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
237096,2020-10-30,11:30:11,-10.3445816,123.61048126,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
237097,2020-10-30,11:30:11,-10.34290218,123.60866547,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
237098,2020-10-30,11:30:11,-10.3100071,123.7869339,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
237099,2020-10-30,11:30:11,-10.33201885,123.59918213,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
237100,2020-10-30,11:30:11,-8.3307066,137.78735352,9,noaa20,1125,Waan,Merauke,Papua,pixel
237101,2020-10-30,11:30:11,-8.33162022,137.78610229,8,noaa20,1125,Waan,Merauke,Papua,pixel
237102,2020-10-30,11:30:11,-8.33765125,137.72651672,8,noaa20,1125,Waan,Merauke,Papua,pixel
237103,2020-10-30,11:30:11,-8.33690166,137.73103333,8,noaa20,1125,Waan,Merauke,Papua,pixel
237104,2020-10-30,11:30:11,-8.33565235,137.73217773,8,noaa20,1125,Waan,Merauke,Papua,pixel
237105,2020-10-30,11:30:11,-8.33637428,137.72764587,8,noaa20,1125,Waan,Merauke,Papua,pixel
237106,2020-10-30,11:30:11,-8.30467796,137.85368347,8,noaa20,1125,Waan,Merauke,Papua,pixel
237107,2020-10-30,11:30:11,-8.11778355,138.93315125,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
237108,2020-10-30,11:30:11,-8.30572224,137.72732544,8,noaa20,1125,Waan,Merauke,Papua,pixel
237109,2020-10-30,11:30:11,-8.28206539,137.84999084,7,noaa20,1125,Waan,Merauke,Papua,pixel
237110,2020-10-30,11:30:11,-10.19774437,123.9782486,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237111,2020-10-30,11:30:11,-10.1985321,123.98088074,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237112,2020-10-30,11:30:11,-10.19725323,123.9821167,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237113,2020-10-30,11:30:11,-10.1836977,124.04290009,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237114,2020-10-30,11:30:11,-10.18494606,124.04570007,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237115,2020-10-30,11:30:11,-10.18870831,123.96520233,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237116,2020-10-30,11:30:11,-10.19411564,123.96891785,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237117,2020-10-30,11:30:11,-10.19874477,123.97036743,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237118,2020-10-30,11:30:11,-10.18293858,123.96451569,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237119,2020-10-30,11:30:11,-10.18337536,123.96084595,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237120,2020-10-30,11:30:11,-10.18797684,123.9629364,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237121,2020-10-30,11:30:11,-10.18222713,123.96209717,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237122,2020-10-30,11:30:11,-10.18251324,123.96809387,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237123,2020-10-30,11:30:11,-10.18177319,123.96569061,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237124,2020-10-30,11:30:11,-10.18270493,123.95831299,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237125,2020-10-30,11:30:11,-10.17511654,124.07927704,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237126,2020-10-30,11:30:11,-10.1766119,124.05288696,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237127,2020-10-30,11:30:11,-10.17796803,124.05535889,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
237128,2020-10-30,11:30:11,-10.2037611,123.83839417,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237129,2020-10-30,11:30:11,-10.20328903,123.84236908,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
237130,2020-10-30,11:30:11,-8.06662369,138.73274231,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
237131,2020-10-30,11:30:11,-8.07306767,138.73088074,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237132,2020-10-30,11:30:11,-8.06392002,138.73651123,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237133,2020-10-30,11:30:11,-8.06450558,138.73304749,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237134,2020-10-30,11:30:11,-8.06509209,138.72958374,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237135,2020-10-30,11:30:11,-8.06567764,138.72612,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237136,2020-10-30,11:30:11,-8.06774521,138.72579956,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237137,2020-10-30,11:30:11,-8.06319618,138.72860718,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237138,2020-10-30,11:30:11,-8.06263447,138.73208618,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237139,2020-10-30,11:30:11,-8.06606197,138.73620605,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237140,2020-10-30,11:30:11,-8.06207275,138.73554993,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237141,2020-10-30,11:30:11,-8.05751801,138.73838806,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237142,2020-10-30,11:30:11,-8.05808163,138.7348938,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237143,2020-10-30,11:30:11,-8.16394997,138.18840027,8,noaa20,1125,Waan,Merauke,Papua,pixel
237144,2020-10-30,11:30:11,-8.04392529,138.84762573,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237145,2020-10-30,11:30:11,-8.04499722,138.84837341,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237146,2020-10-30,11:30:11,-7.84777117,139.96638489,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
237147,2020-10-30,11:30:11,-8.03816986,138.80691528,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237148,2020-10-30,11:30:11,-8.03759766,138.8104248,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237149,2020-10-30,11:30:11,-8.05784321,138.68597412,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237150,2020-10-30,11:30:11,-7.98246336,139.12252808,8,noaa20,1125,Tubang,Merauke,Papua,pixel
237151,2020-10-30,11:30:11,-7.98186064,139.12620544,8,noaa20,1125,Tubang,Merauke,Papua,pixel
237152,2020-10-30,11:30:11,-7.97776508,139.1255188,8,noaa20,1125,Tubang,Merauke,Papua,pixel
237153,2020-10-30,11:30:11,-7.97487688,139.11747742,8,noaa20,1125,Tubang,Merauke,Papua,pixel
237154,2020-10-30,11:30:11,-8.12252522,138.18870544,8,noaa20,1125,Waan,Merauke,Papua,pixel
237155,2020-10-30,11:30:11,-10.14211941,124.23426819,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237156,2020-10-30,11:30:11,-10.17477894,123.92801666,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
237157,2020-10-30,11:30:11,-8.12576389,138.12016296,8,noaa20,1125,Waan,Merauke,Papua,pixel
237158,2020-10-30,11:30:11,-10.16611481,123.95046234,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
237159,2020-10-30,11:30:11,-7.99385977,138.87571716,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237160,2020-10-30,11:30:11,-10.11056042,124.02207184,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
237161,2020-10-30,11:30:11,-7.9600811,138.83026123,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237162,2020-10-30,11:30:11,-7.95948935,138.83378601,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237163,2020-10-30,11:30:11,-7.95606136,138.8296051,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237164,2020-10-30,11:30:11,-7.94623518,138.83888245,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
237165,2020-10-30,11:30:11,-7.94966412,138.84306335,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237166,2020-10-30,11:30:11,-7.94564009,138.84239197,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237167,2020-10-30,11:30:11,-7.94683027,138.83534241,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237168,2020-10-30,11:30:11,-10.02451229,124.41197968,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237169,2020-10-30,11:30:11,-10.02318096,124.41158295,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237170,2020-10-30,11:30:11,-7.90574074,138.80244446,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237171,2020-10-30,11:30:11,-9.95135784,124.49897766,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237172,2020-10-30,11:30:11,-9.95608616,124.46083069,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237173,2020-10-30,11:30:11,-9.89651203,124.70761871,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237174,2020-10-30,11:30:11,-9.89764786,124.70739746,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237175,2020-10-30,11:30:11,-7.83863163,138.88247681,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237176,2020-10-30,11:30:11,-7.83634424,138.81591797,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237177,2020-10-30,11:30:11,-7.82023621,138.83879089,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
237178,2020-10-30,11:30:11,-7.66802883,139.66322327,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
237179,2020-10-30,11:30:11,-7.79487848,138.8419342,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237180,2020-10-30,11:30:11,-7.76781893,138.8302002,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
237181,2020-10-30,11:30:11,-9.82995415,124.61805725,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237182,2020-10-30,11:30:11,-9.81606579,124.68479156,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237183,2020-10-30,11:30:11,-9.79983425,124.58830261,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237184,2020-10-30,11:30:11,-9.80031109,124.58672333,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237185,2020-10-30,11:30:11,-7.8880744,137.91036987,7,noaa20,1125,Waan,Merauke,Papua,pixel
237186,2020-10-30,11:30:11,-9.77010536,124.81664276,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
237187,2020-10-30,11:30:11,-9.76679707,124.81469727,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
237188,2020-10-30,11:30:11,-9.76739883,124.79511261,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237189,2020-10-30,11:30:11,-9.76350403,124.79660034,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237190,2020-10-30,11:30:11,-7.86896467,137.93136597,8,noaa20,1125,Waan,Merauke,Papua,pixel
237191,2020-10-30,11:30:11,-9.75470066,124.67897034,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237192,2020-10-30,11:30:11,-9.71495533,124.68588257,9,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237193,2020-10-30,11:30:11,-9.72911739,124.57273102,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237194,2020-10-30,11:30:11,-9.70189476,124.74597168,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237195,2020-10-30,11:30:11,-9.69800758,124.73278809,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237196,2020-10-30,11:30:11,-9.74008179,124.31432343,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237197,2020-10-30,11:30:11,-9.7442646,124.31417084,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237198,2020-10-30,11:30:11,-9.67592239,124.67761993,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237199,2020-10-30,11:30:11,-9.67715454,124.67743683,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237200,2020-10-30,11:30:11,-9.70345497,124.42195129,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237201,2020-10-30,11:30:11,-9.63216877,124.71608734,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
237202,2020-10-30,11:30:11,-9.71677399,124.0480957,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
237203,2020-10-30,11:30:11,-9.76069832,123.69714355,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
237204,2020-10-30,11:30:11,-9.66521931,124.23067474,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237205,2020-10-30,11:30:11,-9.5874548,124.76402283,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
237206,2020-10-30,11:30:11,-9.58835411,124.75683594,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
237207,2020-10-30,11:30:11,-9.65049267,124.14024353,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237208,2020-10-30,11:30:11,-9.52470684,124.72276306,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237209,2020-10-30,11:30:11,-9.50410271,124.84076691,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
237210,2020-10-30,11:30:11,-9.49270153,124.80110931,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
237211,2020-10-30,11:30:11,-9.49754906,124.76283264,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
237212,2020-10-30,11:30:11,-9.52541637,124.54216003,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237213,2020-10-30,11:30:11,-9.45404625,125.06272888,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
237214,2020-10-30,11:30:11,-9.50027561,124.3443985,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237215,2020-10-30,11:30:11,-9.49943542,124.3436203,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237216,2020-10-30,11:30:11,-9.50068188,124.34125519,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237217,2020-10-30,11:30:11,-9.49468231,124.34389496,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237218,2020-10-30,11:30:11,-9.49256611,124.40387726,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237219,2020-10-30,11:30:11,-9.49215698,124.40315247,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237220,2020-10-30,11:30:11,-9.49347973,124.39684296,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237221,2020-10-30,11:30:11,-9.49301624,124.39613342,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
237222,2020-10-30,11:30:11,-7.49921989,138.21481323,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
237223,2020-10-30,11:30:11,-7.45804167,138.34625244,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
237224,2020-10-30,11:30:11,-7.45722961,138.35127258,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
237225,2020-10-30,11:30:11,-9.4081583,125.05016327,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
237226,2020-10-30,11:30:11,-9.43440914,124.80819702,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
237227,2020-10-30,11:30:11,-9.40629005,124.98186493,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
237228,2020-10-30,11:30:11,-9.40588379,124.98496246,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
237229,2020-10-30,11:30:11,-9.4487505,124.48221588,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237230,2020-10-30,11:30:11,-9.37812424,124.90548706,9,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
237231,2020-10-30,11:30:11,-9.36763573,124.94506073,9,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
237232,2020-10-30,11:30:11,-9.38854027,124.73741913,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
237233,2020-10-30,11:30:11,-8.21264267,131.00341797,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237234,2020-10-30,11:30:11,-8.17907524,131.06040955,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237235,2020-10-30,11:30:11,-7.94285774,131.34640503,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237236,2020-10-30,11:30:11,-7.9540987,131.24415588,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237237,2020-10-30,11:30:11,-7.95761013,131.24465942,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237238,2020-10-30,11:30:11,-7.95058537,131.2436676,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237239,2020-10-30,11:30:11,-7.95115232,131.23976135,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237240,2020-10-30,11:30:11,-7.94763565,131.23928833,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237241,2020-10-30,11:30:11,-7.94820404,131.23535156,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237242,2020-10-30,11:30:11,-7.94412231,131.23880005,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237243,2020-10-30,11:30:11,-7.96485758,131.14480591,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237244,2020-10-30,11:30:11,-7.96658421,131.13284302,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237245,2020-10-30,11:30:11,-8.24016094,129.02468872,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
237246,2020-10-30,11:30:11,-8.23949623,129.0295105,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
237247,2020-10-30,11:30:11,-8.2413578,129.02781677,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
237248,2020-10-30,11:30:11,-8.23734951,129.0274353,7,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
237249,2020-10-30,11:30:11,-8.23802662,129.02272034,7,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
237250,2020-10-30,11:30:11,-7.9040699,131.26161194,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
237251,2020-10-30,11:30:11,-7.84882832,131.32148743,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
237252,2020-10-30,11:30:11,-8.09458065,127.18011475,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
237253,2020-10-30,11:30:11,-8.38034821,124.82281494,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
237254,2020-10-30,11:30:11,-8.37915611,124.82304382,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
237255,2020-10-30,11:30:11,-8.38072872,124.81998444,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
237256,2020-10-30,11:30:11,-8.47972679,123.54963684,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
237257,2020-10-30,11:30:11,-7.33249474,131.29380798,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
237258,2020-10-30,11:30:11,-6.88415813,134.19303894,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
237259,2020-10-30,11:30:11,-6.84570646,134.24429321,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
237260,2020-10-30,11:30:11,-6.77981615,134.27610779,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
237261,2020-10-30,11:30:11,-7.01675701,131.96253967,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
237262,2020-10-30,11:30:11,-6.66759443,134.23329163,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
237263,2020-10-30,11:30:11,-6.67091894,134.23379517,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
237264,2020-10-30,11:30:11,-7.72109747,126.83161163,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
237265,2020-10-30,11:30:11,-8.33607388,120.50991821,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
237266,2020-10-30,11:30:11,-5.57918644,132.7983551,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
237267,2020-10-30,11:30:11,-5.58250046,132.79884338,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
237268,2020-10-30,11:30:11,-5.4158206,123.04154205,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
237269,2020-10-30,11:30:11,-5.41756439,123.0402832,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
237270,2020-10-30,11:30:11,-4.42658663,122.32941437,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
237271,2020-10-30,11:30:11,-4.43252707,122.33009338,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
237272,2020-10-30,11:30:11,-2.70837593,132.95762634,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
237273,2020-10-30,11:30:11,-2.70785189,132.96107483,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
237274,2020-10-30,11:30:11,-2.70611501,132.95024109,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
237275,2020-10-30,11:30:11,-2.70942378,132.95074463,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
237276,2020-10-30,11:30:11,-1.6026746,134.13919067,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
237277,2020-10-30,11:30:11,-1.38717341,133.76533508,8,noaa20,1125,Sugurey,Pegunungan Arfak,Papua Barat,pixel
237278,2020-10-30,11:30:11,-2.81665158,122.10720062,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
237279,2020-10-30,11:30:11,-2.73379207,121.98425293,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
237280,2020-10-30,11:30:11,-0.60953963,133.21279907,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
237281,2020-10-30,11:30:11,-1.45851779,127.43583679,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
237282,2020-10-30,11:30:11,0.79213262,123.334198,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
