id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311302,2021-05-23,10:21:22,-0.455417,101.8289395,7,landsat8,102,Cerenti,Kuantan Singingi,Riau,cluster
3311303,2021-05-23,10:21:22,-0.708758,102.657858,7,landsat8,90,Keritang,Indragiri Hilir,Riau,cluster
3311304,2021-05-23,10:21:22,0.130891,103.153496,7,landsat8,90,Enok,Indragiri Hilir,Riau,cluster
3311305,2021-05-23,10:21:22,0.6321463333333334,103.22381366666667,8,landsat8,111,Kuala Kampar,Pelalawan,Riau,cluster
3311306,2021-05-23,10:21:22,1.54587,102.172968,7,landsat8,120,Bintan,Bengkalis,Riau,cluster
3311307,2021-05-23,10:21:22,0.9274865,102.298925,9,landsat8,102,Sungai Apit,Siak,Riau,cluster
3311308,2021-05-23,10:21:22,1.125976,102.8206,7,landsat8,90,Rangsang Barat,Kepulauan Meranti,Riau,cluster
3311309,2021-05-23,10:21:22,0.86143,103.131464,7,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3311310,2021-05-23,10:21:22,1.040592,103.347522,9,landsat8,90,Karimun,Karimun,Kep. Riau,cluster
3311311,2021-05-23,10:21:22,1.052262,103.354254,9,landsat8,90,Karimun,Karimun,Kep. Riau,cluster
