id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317172,2021-06-05,09:52:53,-0.570403,109.288421,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,cluster
3317173,2021-06-05,09:52:53,-0.1437875,109.289039,8,landsat8,102,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3317174,2021-06-05,09:52:53,0.0393395,109.346175,9,landsat8,102,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3317175,2021-06-05,09:52:53,-0.355296,109.470654,7,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3317176,2021-06-05,09:52:53,-0.8306555,109.884295,9,landsat8,120,Seponti,Kayong Utara,Kalimantan Barat,cluster
3317177,2021-06-05,09:52:53,0.157268,110.107334,7,landsat8,90,Batangtarang,Sanggau,Kalimantan Barat,cluster
3317178,2021-06-05,09:52:53,-0.019135,110.716874,9,landsat8,90,Sedukul,Sanggau,Kalimantan Barat,cluster
3317180,2021-06-05,09:52:53,-1.787688,109.986083,9,landsat8,90,Delta Pawan,Ketapang,Kalimantan Barat,cluster
3317181,2021-06-05,09:52:53,-1.7717,110.029781,9,landsat8,90,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3317182,2021-06-05,09:52:53,-1.985876,110.135666,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3317183,2021-06-05,09:52:53,-1.857098,110.460342,8,landsat8,102,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3317184,2021-06-05,09:52:53,-1.1076290000000002,110.564201,8,landsat8,102,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3317185,2021-06-05,09:52:53,-6.284819000000001,107.86359625,9,landsat8,144,Pusakanagara,Subang,Jawa Barat,cluster
3317186,2021-06-05,09:52:53,-6.3380825000000005,107.9801535,7,landsat8,120,Anjatan,Indramayu,Jawa Barat,cluster
3317187,2021-06-05,09:52:53,-6.322801,108.032522,9,landsat8,90,Patrol,Indramayu,Jawa Barat,cluster
3317188,2021-06-05,09:52:53,-6.548254,108.0947645,8,landsat8,144,Terisi,Indramayu,Jawa Barat,cluster
3317189,2021-06-05,09:52:53,-6.372962,108.131934,9,landsat8,90,Kandanghaur,Indramayu,Jawa Barat,cluster
3317190,2021-06-05,09:52:53,-6.3753005,108.1381525,8,landsat8,120,Losarang,Indramayu,Jawa Barat,cluster
3317191,2021-06-05,09:52:53,-6.461729,108.254198,8,landsat8,90,Widasari,Indramayu,Jawa Barat,cluster
3317192,2021-06-05,09:52:53,-7.551538,107.576783,7,landsat8,90,Mekarmukti,Garut,Jawa Barat,cluster
3317193,2021-06-05,09:52:53,-7.582027500000001,107.6129235,8,landsat8,102,Pakenjeng,Garut,Jawa Barat,cluster
3317194,2021-06-05,09:52:53,-7.666985,107.793128,7,landsat8,90,Cibalong,Garut,Jawa Barat,cluster
3317195,2021-06-05,09:52:53,-6.843786,107.914726,9,landsat8,90,Sumedang Selatan,Sumedang,Jawa Barat,cluster
3317196,2021-06-05,09:52:53,-7.031564,107.952834,7,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,cluster
3317197,2021-06-05,09:52:53,-6.791655,107.985008,9,landsat8,90,Paseg,Sumedang,Jawa Barat,cluster
3317198,2021-06-05,09:52:53,-7.602125,108.006538,9,landsat8,90,Culamega,Tasikmalaya,Jawa Barat,cluster
3317201,2021-06-05,09:52:53,-7.4976645,108.130548,9,landsat8,102,Parungponteng,Tasikmalaya,Jawa Barat,cluster
3317202,2021-06-05,09:52:53,-6.765879,108.16005,9,landsat8,90,Tomo,Sumedang,Jawa Barat,cluster
3317203,2021-06-05,09:52:53,-7.343424,108.192091,9,landsat8,90,Mangkubumi,Tasikmalaya,Jawa Barat,cluster
3317205,2021-06-05,09:52:53,-7.5896405,108.381369,8,landsat8,102,Cigugur,Pangandaran,Jawa Barat,cluster
3317206,2021-06-05,09:52:53,-6.9862295,108.5427955,9,landsat8,102,Cipicung,Kuningan,Jawa Barat,cluster
3317207,2021-06-05,09:52:53,-6.963061,108.5716795,9,landsat8,102,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
3317208,2021-06-05,09:52:53,-7.554965,108.573256,7,landsat8,90,Banjarsari,Ciamis,Jawa Barat,cluster
3317209,2021-06-05,09:52:53,-7.489302,108.614101,9,landsat8,90,Banjarsari,Ciamis,Jawa Barat,cluster
3317210,2021-06-05,09:52:53,-6.819449666666666,108.62689233333333,8,landsat8,111,Lemahabang,Cirebon,Jawa Barat,cluster
3317211,2021-06-05,09:52:53,-6.960192,108.647811,7,landsat8,90,Cidahu,Kuningan,Jawa Barat,cluster
3317212,2021-06-05,09:52:53,-6.9662445,108.6790565,8,landsat8,120,Cidahu,Kuningan,Jawa Barat,cluster
3317213,2021-06-05,09:52:53,-7.326925,108.726326,7,landsat8,90,Majenang,Cilacap,Jawa Tengah,cluster
3317214,2021-06-05,09:52:53,-7.331006,108.729021,9,landsat8,90,Majenang,Cilacap,Jawa Tengah,cluster
3317215,2021-06-05,09:52:53,-6.933053,108.754862,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,cluster
3317216,2021-06-05,09:52:53,-6.934994,108.76408,9,landsat8,90,Losari,Brebes,Jawa Tengah,cluster
3317217,2021-06-05,09:52:53,-7.478988,108.767387,7,landsat8,90,Sidareja,Cilacap,Jawa Tengah,cluster
3317218,2021-06-05,09:52:53,-7.331456,108.819736,9,landsat8,90,Cimanggu,Cilacap,Jawa Tengah,cluster
3317219,2021-06-05,09:52:53,-7.5580355,108.8210625,8,landsat8,102,Gandrungmangu,Cilacap,Jawa Tengah,cluster
3317220,2021-06-05,09:52:53,-7.202534,108.912685,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,cluster
3317221,2021-06-05,09:52:53,-7.575562,108.939742,7,landsat8,90,Kawunganten,Cilacap,Jawa Tengah,cluster
3317222,2021-06-05,09:52:53,-6.8736085,109.119455,9,landsat8,102,Tegal Selatan,Tegal,Jawa Tengah,cluster
3317223,2021-06-05,09:52:53,-7.0386125,109.1770345,7,landsat8,102,Pangkah,Tegal,Jawa Tengah,cluster
3317224,2021-06-05,09:52:53,-7.3745,109.233021,9,landsat8,90,Baturaden,Banyumas,Jawa Tengah,cluster
3317225,2021-06-05,09:52:53,-6.983495,109.270365,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
