id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86440,2020-07-20,01:36:49,1.16119945,101.27893829,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
86441,2020-07-20,01:36:49,0.43506435,101.55010223,8,snpp,1125,Siak Hulu,Kampar,Riau,cluster
86442,2020-07-20,01:36:49,-0.10658282,101.56101226999999,8,snpp,1280,Langgam,Pelalawan,Riau,cluster
86443,2020-07-20,01:36:49,-0.45533919,101.82984161,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,cluster
86444,2020-07-20,01:36:49,-1.17417884,103.35887909,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
86445,2020-07-20,01:36:49,-1.19061089,103.37220764,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
86446,2020-07-20,01:36:49,-1.53235531,103.55581665,8,snpp,1125,Jambi Luar Kota,Muaro Jambi,Jambi,cluster
86447,2020-07-20,01:36:49,5.229074,96.89954376,8,snpp,1125,Ganda Pura,Bireuen,Aceh,cluster
86448,2020-07-20,01:36:49,-3.74463105,103.81912231,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
86449,2020-07-20,01:36:49,-3.77681041,103.83192444,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
86450,2020-07-20,01:36:49,-6.18442726,106.3553009,8,snpp,1125,Cikande,Serang,Banten,cluster
86451,2020-07-20,01:36:49,-6.18756676,106.31377411,8,snpp,1125,Kibin,Serang,Banten,cluster
86452,2020-07-20,01:36:49,-6.34820175,107.01676941,8,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,cluster
86453,2020-07-20,01:36:49,-6.55027056,108.0947113,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
86454,2020-07-20,01:36:49,-6.70622158,108.4019165,8,snpp,1125,Gempol,Cirebon,Jawa Barat,cluster
86455,2020-07-20,01:36:49,-7.395778655,110.49242401000001,8,snpp,1280,Tengaran,Semarang,Jawa Tengah,cluster
