id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286414,2020-02-28,08:58:52,-3.902342,122.418982,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286415,2020-02-28,08:58:52,-3.902613,122.418711,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286416,2020-02-28,08:58:52,-3.902613,122.418981,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286417,2020-02-28,08:58:52,-3.902342,122.419252,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286418,2020-02-28,08:58:52,-3.902614,122.419252,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286419,2020-02-28,08:58:52,-3.902344,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286420,2020-02-28,08:58:52,0.598232,124.104238,9,landsat8,90,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
286421,2020-02-28,08:58:52,1.239721,125.050588,7,landsat8,90,Kombi,Minahasa,Sulawesi Utara,pixel
286422,2020-02-28,08:58:52,1.239721,125.050318,7,landsat8,90,Kombi,Minahasa,Sulawesi Utara,pixel
286423,2020-02-28,08:58:52,0.33669,123.331031,7,landsat8,90,Bone Raya,Bone Bolango,Gorontalo,pixel
286424,2020-02-28,08:58:52,0.33669,123.330761,9,landsat8,90,Bone Raya,Bone Bolango,Gorontalo,pixel
286425,2020-02-28,08:58:52,0.389825,124.07563,7,landsat8,90,Pinolosian,Bolaangmongondow Selatan,Sulawesi Utara,pixel
286426,2020-02-28,08:58:52,0.390096,124.07563,9,landsat8,90,Pinolosian,Bolaangmongondow Selatan,Sulawesi Utara,pixel
286428,2020-02-28,08:58:52,0.41343,124.104476,9,landsat8,90,Pinolosian,Bolaangmongondow Selatan,Sulawesi Utara,pixel
286429,2020-02-28,08:58:52,0.413701,124.104476,9,landsat8,90,Pinolosian,Bolaangmongondow Selatan,Sulawesi Utara,pixel
286430,2020-02-28,08:58:52,0.437563,124.227935,7,landsat8,90,Pinolosian Tengah,Bolaangmongondow Selatan,Sulawesi Utara,pixel
286431,2020-02-28,08:58:52,-1.214462,122.895596,9,landsat8,90,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
286432,2020-02-28,08:58:52,-0.798651,123.048219,9,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
286433,2020-02-28,08:58:52,-0.798379,123.048219,9,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
286434,2020-02-28,08:58:52,-0.798379,123.048488,9,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
