id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301972,2021-07-08,01:17:18,0.47904438,100.74998474,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
301973,2021-07-08,01:17:18,0.25681067,100.65648651,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
301974,2021-07-08,01:17:18,-2.06006145,115.57074738,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
301975,2021-07-08,01:17:18,-0.14002125,101.39453125,8,snpp,1125,Gunung Sahilan,Kampar,Riau,pixel
301976,2021-07-08,01:17:18,-3.03297424,113.85881805,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
301977,2021-07-08,01:17:18,-6.2856164,107.86364746,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
301978,2021-07-08,01:17:18,-6.21981096,107.32749939,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
301979,2021-07-08,01:17:18,-6.21919346,107.32342529,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
301980,2021-07-08,01:17:18,-6.14760542,106.55129242,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
301981,2021-07-08,01:17:18,-6.19083214,106.31496429,8,snpp,1125,Kibin,Serang,Banten,pixel
301982,2021-07-08,01:17:18,-6.18739986,106.31549072,8,snpp,1125,Kibin,Serang,Banten,pixel
301983,2021-07-08,01:17:18,-7.04752207,110.25726318,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,pixel
301984,2021-07-08,01:17:18,-7.54396009,110.44726562,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
301985,2021-07-08,01:17:18,-7.54343605,110.44358826,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
301986,2021-07-08,01:17:18,-7.32855654,108.52016449,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
301987,2021-07-08,01:17:18,-7.3283062,108.5218811,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
301988,2021-07-08,01:17:18,-7.87095356,110.35706329,8,snpp,1125,Sewon,Bantul,Di Yogyakarta,pixel
301989,2021-07-08,01:17:18,0.67860693,117.55873108,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
301990,2021-07-08,01:17:18,0.68486422,117.55992889,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
301991,2021-07-08,01:17:18,0.67778146,117.56383514,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
301992,2021-07-08,01:17:18,0.63195664,117.54907227,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
