id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228281,2020-10-21,00:49:43,-3.87473083,122.40534973,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228282,2020-10-21,00:49:43,-3.90247035,122.42473602,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228283,2020-10-21,00:49:43,-3.90179348,122.42012787,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228284,2020-10-21,00:49:43,-3.90789199,122.41924286,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228285,2020-10-21,00:49:43,-3.90209985,122.41860199,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228286,2020-10-21,00:49:43,-3.90274501,122.42321777,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228287,2020-10-21,00:49:43,-2.37453079,105.06401825,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
228288,2020-10-21,00:49:43,0.94212931,123.18751526,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
228289,2020-10-21,00:49:43,0.3067832,103.60853577,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
228290,2020-10-21,00:49:43,-1.32733488,113.09954071,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
228291,2020-10-21,00:49:43,-2.83630991,122.16039276,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228292,2020-10-21,00:49:43,-2.83046532,122.16165924,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228293,2020-10-21,00:49:43,-2.83471441,122.16283417,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228294,2020-10-21,00:49:43,-1.85464096,115.85769653,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
