id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276918,2021-04-20,00:07:24,-1.84794807,115.86078644,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276919,2021-04-20,00:07:24,-1.84809744,115.85861206,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276920,2021-04-20,00:07:24,-1.8763181,115.88989258,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276921,2021-04-20,00:07:24,-1.87929475,115.85033417,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276922,2021-04-20,00:07:24,-1.60739326,112.51620483,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
276923,2021-04-20,00:07:24,-2.60153008,116.35370636,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
276924,2021-04-20,00:07:24,-2.9423182,115.231987,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276925,2021-04-20,00:07:24,-2.94136524,115.23422241,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276926,2021-04-20,00:07:24,-2.3631103,110.16133118,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276927,2021-04-20,00:07:24,-3.02971387,113.85969543,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
276928,2021-04-20,00:07:24,-3.03354621,113.85855865,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
276929,2021-04-20,00:07:24,-10.16930389,120.6469574,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
