id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374744,2021-08-31,09:58:43,-6.474538,106.669977,7,landsat8,90,Ciseeng,Bogor,Jawa Barat,cluster
3374745,2021-08-31,09:58:43,-6.374783,106.884666,8,landsat8,90,Cimanggis,Depok,Jawa Barat,cluster
3374746,2021-08-31,09:58:43,-6.402556499999999,106.9290985,8,landsat8,120,Gunungputri,Bogor,Jawa Barat,cluster
3374747,2021-08-31,09:58:43,-6.526137500000001,106.955331,8,landsat8,102,Klapanunggal,Bogor,Jawa Barat,cluster
3374748,2021-08-31,09:58:43,-6.5932675,107.2749355,7,landsat8,102,Sukasari,Cianjur,Jawa Barat,cluster
3374749,2021-08-31,09:58:43,-6.5030025,107.29689450000001,9,landsat8,120,Sukasari,Cianjur,Jawa Barat,cluster
3374750,2021-08-31,09:58:43,-6.266956,107.325787,7,landsat8,90,Karawang Barat,Karawang,Jawa Barat,cluster
3374751,2021-08-31,09:58:43,-6.695994333333332,107.55149466666667,8,landsat8,111,Wanayasa,Purwakarta,Jawa Barat,cluster
3374752,2021-08-31,09:58:43,-6.6869101111111116,107.74474944444444,8,landsat8,150,Jalancagak,Subang,Jawa Barat,cluster
3374753,2021-08-31,09:58:43,-6.577415500000001,107.8301,8,landsat8,120,Cibogo,Subang,Jawa Barat,cluster
3374754,2021-08-31,09:58:43,-6.52494175,107.846370375,9,landsat8,144,Cipunagara,Subang,Jawa Barat,cluster
3374755,2021-08-31,09:58:43,-6.771278333333334,107.85914333333334,9,landsat8,111,Tanjung Mekar,Sumedang,Jawa Barat,cluster
3374756,2021-08-31,09:58:43,-6.272719666666666,107.97306233333332,7,landsat8,111,Sukra,Indramayu,Jawa Barat,cluster
3374757,2021-08-31,09:58:43,-6.324641,107.977421,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,cluster
3374758,2021-08-31,09:58:43,-6.915971,106.2967065,8,landsat8,102,Bayah,Lebak,Banten,cluster
3374759,2021-08-31,09:58:43,-6.9746825,106.354703,8,landsat8,102,Bayah,Lebak,Banten,cluster
3374760,2021-08-31,09:58:43,-6.897223,106.402397,8,landsat8,90,Cisolok,Sukabumi,Jawa Barat,cluster
3374761,2021-08-31,09:58:43,-6.569113,106.439708,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
3374762,2021-08-31,09:58:43,-7.1254,106.645069,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
3374764,2021-08-31,09:58:43,-7.0457325,106.6970555,8,landsat8,102,Warung Kiara,Sukabumi,Jawa Barat,cluster
3374765,2021-08-31,09:58:43,-6.8469675,106.7527955,9,landsat8,102,Parung Kuda,Sukabumi,Jawa Barat,cluster
3374766,2021-08-31,09:58:43,-7.0531545,106.78003275,9,landsat8,120,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3374767,2021-08-31,09:58:43,-7.033769250000001,106.88163475,9,landsat8,120,Nyalindung,Sukabumi,Jawa Barat,cluster
3374769,2021-08-31,09:58:43,-7.027726,106.99821,8,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,cluster
3374770,2021-08-31,09:58:43,-7.028642,107.037576,9,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,cluster
3374771,2021-08-31,09:58:43,-6.887622,107.097757,9,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,cluster
3374772,2021-08-31,09:58:43,-6.8962835,107.1017295,9,landsat8,102,Warung Kondang,Cianjur,Jawa Barat,cluster
3374773,2021-08-31,09:58:43,-6.9598105,107.1770545,8,landsat8,102,Cibeber,Cianjur,Jawa Barat,cluster
3374774,2021-08-31,09:58:43,-6.9981495,107.18442449999999,9,landsat8,133,Campaka,Cianjur,Jawa Barat,cluster
3374775,2021-08-31,09:58:43,-7.0004545,107.18443524999999,9,landsat8,120,Campaka,Cianjur,Jawa Barat,cluster
3374776,2021-08-31,09:58:43,-7.446083,107.197036,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
3374777,2021-08-31,09:58:43,-6.965737333333333,107.19535633333334,8,landsat8,111,Rongga,Bandung Barat,Jawa Barat,cluster
3374778,2021-08-31,09:58:43,-6.948434499999999,107.2034625,9,landsat8,102,Cibeber,Cianjur,Jawa Barat,cluster
3374779,2021-08-31,09:58:43,-6.919621,107.218118,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,cluster
3374780,2021-08-31,09:58:43,-6.9189359375,107.252002,9,landsat8,180,Bojong Picung,Cianjur,Jawa Barat,cluster
3374781,2021-08-31,09:58:43,-7.467207,107.256371,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
3374782,2021-08-31,09:58:43,-7.473521,107.396046,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
3374783,2021-08-31,09:58:43,-7.473748,107.404197,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
3374784,2021-08-31,09:58:43,-7.13253,107.427077,7,landsat8,90,Rancabali,Bandung,Jawa Barat,cluster
3374785,2021-08-31,09:58:43,-7.007955,107.450579,7,landsat8,90,Cililin,Bandung Barat,Jawa Barat,cluster
3374786,2021-08-31,09:58:43,-6.919124,107.483219,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,cluster
3374787,2021-08-31,09:58:43,-6.90813,107.511649,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,cluster
3374788,2021-08-31,09:58:43,-6.935661,107.534857,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
3374789,2021-08-31,09:58:43,-6.910684,107.541234,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3374790,2021-08-31,09:58:43,-6.896301,107.543871,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,cluster
3374791,2021-08-31,09:58:43,-6.966915,107.620492,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3374792,2021-08-31,09:58:43,-6.995636,107.623365,9,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
3374793,2021-08-31,09:58:43,-6.917877,107.663626,9,landsat8,90,Antapani,Bandung,Jawa Barat,cluster
3374794,2021-08-31,09:58:43,-7.067174,107.6860728,9,landsat8,127,Ciparay,Bandung,Jawa Barat,cluster
3374795,2021-08-31,09:58:43,-6.958848,107.752027,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,cluster
3374796,2021-08-31,09:58:43,-6.947452,107.753859,9,landsat8,90,Cileunyi,Bandung,Jawa Barat,cluster
3374797,2021-08-31,09:58:43,-6.989596000000001,107.8238275,9,landsat8,102,Rancaekek,Bandung,Jawa Barat,cluster
3374798,2021-08-31,09:58:43,-6.989412,107.82740759999999,9,landsat8,127,Cicalengka,Bandung,Jawa Barat,cluster
3374799,2021-08-31,09:58:43,-7.039807400000001,107.83085899999999,9,landsat8,127,Cikancung,Bandung,Jawa Barat,cluster
