id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277390,2021-04-22,01:10:34,4.57376814,95.70423126,8,noaa20,1125,Panga,Aceh Jaya,Aceh,pixel
277391,2021-04-22,01:10:34,0.53791755,101.60229492,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
277392,2021-04-22,01:10:34,-2.06216073,115.57028198,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
277393,2021-04-22,01:10:34,-2.0607307,115.57131195,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
277394,2021-04-22,01:10:34,-0.48891893,102.47896576,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
277395,2021-04-22,01:10:34,-1.18852353,103.37136841,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
277396,2021-04-22,01:10:34,-1.93453324,105.27337646,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
277397,2021-04-22,01:10:34,-1.58580279,102.86814117,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
277398,2021-04-22,01:10:34,-3.62111735,115.62962341,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277399,2021-04-22,01:10:34,-1.87344038,103.55941772,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
277400,2021-04-22,01:10:34,-2.53613186,104.15356445,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
277401,2021-04-22,01:10:34,-4.56217575,103.115242,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
277402,2021-04-22,01:10:34,-5.22116375,105.17362976,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
277403,2021-04-22,01:10:34,-6.97574091,109.95518494,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
277404,2021-04-22,01:10:34,-6.93075657,107.67093658,8,noaa20,1125,Arcamanik,Bandung,Jawa Barat,pixel
277405,2021-04-22,01:10:34,-7.54357767,110.4458313,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
277406,2021-04-22,01:10:34,-7.54408646,110.44322968,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
277407,2021-04-22,01:10:34,-7.54299545,110.44178772,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
